"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","faecher","laender","themen","title_lat","oa_type"
"4698",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3683","13","archive","3",,,"disk0/00/00/36/83","2017-09-27 17:38:01","2023-02-03 14:34:30","2017-09-27 17:38:01","bookPart",,,"show","","",,,,"Kockel","Valentin","","","","",,,,,,"Rekonstruktion als Rezeption - Die Rekonstruktion antiker Stadtbilder und ihre Verbreitung",,,,"720","209",,,,"Stadt",,,,,,,,"2010",,,"; 381-399; 402-403","DOI","10.11588/propylaeumdok.00003683",,,"",,,"sr-44","44","1563973774","urn:nbn:de:bsz:16-propylaeumdok-36834",,"","","","","ger",,"KOCKELVALEREKONSTRUK2010","public",,,,,"München","96-113",,,,,,,,,,,"Geschichte der Rekonstruktion – Konstruktion der Geschichte",,"Nerdinger","Winfried","","","","","",,"","","FKA","R937","T720",,"green"
"3683",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architektur",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3683",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3618","15","archive","8",,,"disk0/00/00/36/18","2017-07-20 10:56:12","2023-02-03 14:34:25","2017-07-20 10:56:12","bookPart",,,"show","","",,,,"Martin","Max","","","","",,,,,,"Edelmetallhorte und -münzen des 5. Jahrhunderts in Nordgallien und beiderseits des Niederrheins als Zeugnisse der frühfränkischen Geschichte",,,,"730","209",,,,"Frankreich <Nord >",,,,,,,,"2010",,,,"DOI","10.11588/propylaeumdok.00003618",,,"",,,"sr-48","132","1561098574","urn:nbn:de:bsz:16-propylaeumdok-36187",,"","","","","ger",,"MARTINMAXEDELMETALL2010","public",,,,,"Mainz am Rhein","1-50",,,,,,,,,,,"Xantener Berichte Bd. 15. Sammelband",,,,,,"","","",,"","","FVFG","R936","T730",,"green"
"3618",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3618",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fränkisches Reich",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3618",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edelmetall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3618",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Münze",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3618",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Depotfund",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3618",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4278","16","archive","14",,,"disk0/00/00/42/78","2019-01-23 14:44:28","2023-02-03 14:35:21","2019-01-23 14:44:28","bookPart",,,"show","","",,,,"Quack","Joachim Friedrich","","","","",,,,,,"The animals of the desert and the return of the goddess",,,,"932","209",,,,"Hathor",,,,,,,,"2010",,,,"DOI","10.11588/propylaeumdok.00004278",,,"",,,"sr-6","70a","1586656996","urn:nbn:de:bsz:16-propylaeumdok-42789",,"","","","","eng",,"QUACKJOACHTHEANIMALS2010","public","Colloquium Africanum",,"4",,"Köln","341-361",,,,,,,,,,,"Desert Animals in the eastern Sahara: Status, economic significance, and cultural reflection in antiquity. Proceedings of an Interdisciplinary ACACIA Workshop held at the University of Cologne December 14-15, 2007",,"Herb","Michael","","","","","",,"","","FAE","R932","T930",,"green"
"4278",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Re",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Riemer","Heiko","","",,,,,,,,,,,
"4278",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ägypten <Altertum>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Förster","Frank","","",,,,,,,,,,,
"4278",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiere",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pöllath","Nadja","","",,,,,,,,,,,
"4278",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4278",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1787","2","archive","2",,,"disk0/00/00/17/87","2013-04-12 08:53:36","2023-02-03 14:31:49","2013-04-12 08:53:36","bookPart",,,"show","","",,,,"Schmitzer","Ulrich","","","","",,,,,,"Julia - die Ohnmacht der Erotik",,,"pub","937","209",,,,"Augustus <Römisches Reich, Kaiser>",,,"","","eng",,,"2010","published",,,"DOI","10.11588/propylaeumdok.00001787",,,"",,,"sr-2","45","1451237561","urn:nbn:de:bsz:16-propylaeumdok-17877",,"","","","","ger",,"SCHMITZERUJULIADIEOH2010","public",,,,,"Trier","151-176",,,,,,,,,,,"Gender Studies in den Altertumswissenschaften: Aspekte von Macht und Erotik in der Antike",,"Feichtinger","Barbara","","","","","",,"","","FAG","R937","T930",,"green"
"1787",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Julia <Tochter des Augustus>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1787",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sexualität",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1787",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ehebruch",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1787",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ehescheidung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1787",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5890","28","archive","22",,,"disk0/00/00/58/90","2023-11-13 09:13:05","2024-01-15 14:42:18","2023-11-13 09:13:05","article",,,"show","","",,,,"Wirth","Klaus","","","","",,,,,,"Ein Bohlenweg oder eine Sumpfbrücke aus römischer Zeit in Mannheim-Straßenheim",,,,"930","209",,,,"Mannheim",,,,,,,,"2010",,,,"DOI","10.11588/propylaeumdok.00005890",,,"",,,"sr-80","49","1870875516","urn:nbn:de:bsz:16-propylaeumdok-58904",,"","","","","ger",,"WIRTHKLAUSEINBOHLENW2010","public",,"Mannheimer Geschichtsblätter","20",,,"73-78",,,,,,,,,,,,,,,,,"","","",,"","","FKA","R936","T930",,"green"
"5890",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bohlenweg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5890",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brücke",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5890",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sumpf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5890",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1762","4","archive","2",,,"disk0/00/00/17/62","2013-03-21 16:16:23","2023-02-03 14:31:47","2013-03-21 16:16:23","bookPart",,,"show","","",,,,"Borg","Barbara","","","","",,,,,,"Das Bild des Philosophen und die römischen Eliten",,,"pub","937","209",,,,"Philosoph",,,"","","eng",,,"2009","published",,,"DOI","10.11588/propylaeumdok.00001762",,,"",,,"sr-7","036","1452459533","urn:nbn:de:bsz:16-propylaeumdok-17629",,"","","","","ger",,"BORGBARBARDASBILDDES2009","public",,,,,"Tübingen","211-240",,,,,,,,,,,"Dion von Prusa. Der Philosoph und sein Bild, SAPERE 13",,,,,,"","","",,"","","FKA","R937","T730",,"green"
"1762",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bildnis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1762",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1764","4","archive","2",,,"disk0/00/00/17/64","2013-03-21 16:41:03","2023-02-03 14:31:47","2013-03-21 16:41:03","bookPart",,,"show","","",,,,"Borg","Barbara","","","","",,,,,,"Lo sguardo interiore. Memoria di sé nell’Egitto romano",,,"pub","932","209",,,,"Ägypten <Altertum>",,,"","","eng",,,"2009","published",,,"DOI","10.11588/propylaeumdok.00001764",,,"",,,"sr-7","037","1452460248","urn:nbn:de:bsz:16-propylaeumdok-17640",,"","","","","ita",,"BORGBARBARLOSGUARDOI2009","public",,,,,"Mailand","67-75",,,,,,,,,,,"Roma. La pittura di un Impero. Roma, Scuderie del Quirinale, 24 settembre 2009 - 17 gennaio 2010",,"Ensoli","S.","","","","","",,"","","FKA","R932","T730",,"green"
"1764",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bildnis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1764",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mumienbildnis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1764",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4579","17","archive","14",,,"disk0/00/00/45/79","2019-10-23 09:56:26","2023-02-03 14:35:45","2019-10-23 09:56:26","bookPart",,,"show","","",,,,"Hölscher","Tonio","","","","",,,,,,"Immagini e potere",,,,"937","209",,,,"Denkmal",,,,,,,,"2009",,,,"DOI","10.11588/propylaeumdok.00004579",,,"",,,"sr-65","84a","1679602985","urn:nbn:de:bsz:16-propylaeumdok-45797",,"","","","","ita",,"HOLSCHERTOIMMAGINIEP2009","public",,,,,"Milano","196-213",,,,,,,,,,,"Storia dell’architettura italiana. Architettura romana. I grandi monumenti di Roma",,"Hesberg","Henner von","","","","","",,"","","FKA","R937","T930",,"green"
"4579",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Triumphbogen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zanker","Paul","","",,,,,,,,,,,
"4579",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ehrensäule",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4579",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gedächtnis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4579",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Identität",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4579",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zeitlichkeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4579",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3805","20","archive","8",,,"disk0/00/00/38/05","2018-01-10 11:54:31","2023-02-03 14:34:41","2018-01-10 11:54:31","bookPart",,,"show","","",,,,"Kockelmann","Holger","","","","",,,,,,"Betrachtungen zur Dedikation von Tempeln und Tempelteilen in ptolemäischer und römischer Zeit",,,,"932","209",,,,"Ägypten <Altertum>",,,,,,,,"2009",,,,"DOI","10.11588/propylaeumdok.00003805",,,"",,,"sr-51","12","1567113559","urn:nbn:de:bsz:16-propylaeumdok-38059",,"","","","","ger",,"KOCKELMANNBETRACHTUN2009","public","Archiv für Papyrusforschung und verwandte Gebiete: Beiheft",,"27",,"Berlin ; New York","93-104",,,,,,,,,,,"„... vor dem Papyrus sind alle gleich!“ Papyrologische Beiträge zu Ehren von Bärbel Kramer (P. Kramer)",,"Eberhard","Raimar","","","","","",,"","","FAG","R932","T720",,"green"
"3805",,,,,,,,,,,,,,,,,,,"Pfeiffer","Stefan","","",,,,,,,,,,,,,,,,,"Tempelbau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kockelmann","Holger","","",,,,,,,,,"T480",,
"3805",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inschrift",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pfeiffer","Stefan","","",,,,,,,,,,,
"3805",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hellenismus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schentuleit","Maren","","",,,,,,,,,,,
"3805",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1966","12","archive","3",,,"disk0/00/00/19/66","2013-10-24 09:31:13","2023-02-03 14:32:04","2013-10-24 09:31:13","bookPart",,,"show","","",,,,"Quack","Joachim Friedrich","","","","",,,,,,"Miniaturisierung als Schlüssel zum Verständnis römerzeitlicher ägyptischer Rituale?",,,,"932","209",,,,"Ägypten <Altertum>",,,,,,,,"2009",,,,"DOI","10.11588/propylaeumdok.00001966",,,"",,,"sr-6","60","1465116419","urn:nbn:de:bsz:16-propylaeumdok-19665",,"","","","","ger",,"QUACKJOACHMINIATURIS2009","public","Impact of Empire",,"9",,"Leiden/Boston","349-366",,,,,,,,,,,"Ritual Dynamics and Religious Change in the Roman Empire. Proceedings of the Eighth Workshop of the International Network Impact of Empire (Heidelberg, July 5-6, 2007)",,"Hekster","O.","","","","","",,"","","FAE","R932","T930",,"green"
"1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ritual",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schmidt-Hofner","S.","","",,,,,,,,,,,
"1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Witschel","Chr.","","",,,,,,,,,,,
"469","5","archive","2",,,"disk0/00/00/04/69","2009-12-22 15:19:03","2023-02-03 14:30:02","2009-12-22 16:19:33","article",,,"show","","",,,,"Taruashvili","Leonid","","","","",,,,,,"Von der Villa zur Stadt: Eine Geschmacksumwandlung im Spiegel der antiken Ekphrasis des 1. – 4. Jhs.",,,"pub","720","209",,,,"Architektur",,,"Stellt man die im Artikel betrachteten Texte zusammen, kommt man mit dem Autor zum Schluss, dass der auf Landerholung konzentrierte Themenkreis in der Ge- schichte antiker Kunstliteratur sich als jenes Versuchsfeld erwies, wo solche Verfahren und Handgriffe der atektonischen Behandlung ausgearbeitet sein konnten, die nachdem sie in Stadt-Beschreibungen mit Erfolg verwendet wurden und dem Stadt-Bild einen phantasievoll-trügerischen Charakter verliehen haben. Dass diese Vision ursprünglich gerade in der griechischen Literatur der Spätantike erscheint, ist symptomatisch: Eben im griechisch-sprachigen Osten des großen alten Reichs, wo die römische Idee mit der östlichen Kultur in eins zusammenwuchs, gestalteten sich die geistigen Grundlagen des künftigen Byzan-tinismus, der das Individuum dem riesigen Staatsapparat endgültig unterwerfen sollte. Und noch eine Schlussfolgerung ist daraus zu ziehen. Die oben betrachteten Texte antiker Autoren zeigen uns, dass die atektonische Gebäude-Gestalt noch im Zeitalter der tiefen Verwurzelung tektonischer Vision, d.h. in der Antike, von der die Kunstliteratur realisiert wurde. Zieht man in Betrachtung, dass atektonische Züge für die westeuropäische Baukunst erst von hohem Romanik-Zeitalter an (d.h. seit 12. Jh.) typisch geworden waren und noch später, seit der Zeit später Gotik in Denkmälern ihrer „flammenden“ Spielart stilistisch bestimmend, so ist es möglich sich vorzustellen, welch ein riesiger Zeitabstand die endgültige Verwirklichung eines architektur-ästhetischen Ideals vom Zeit- alter ihrer Anfangsbekundungen trennen kann.","The analysis and confrontation of some ancient texts undertaken here brings to the conclusion, that in the history of Greco-Roman literature the country-rest subject-matter has finally proved to be a kind of experimental ground, where for the first time had been tested atectonic devices and methods of architecture interpretation later successfully applied in poetical town descriptions imparting phantasmally unreal character to the town image. There is, however, one more conclusion that can be drawn from here. The texts examined in the paper demonstrate the European atectonic architectural taste to have been first reflected in the literature of the initial centuries AD. Taking into consideration the centuries-long distance which divides its literary appearance from the late medieval architecture (gothique flamboyant), where it has been become stylistically determining, it is easy to realize, what a huge space of time can separate the final embodiment of architectural aesthetic ideal from the period of its earliest manifestations.","eng",,,"2009","published",,,"DOI","10.11588/propylaeumdok.00000469",,,"",,,"","","1648614515","urn:nbn:de:bsz:16-propylaeumdok-4696",,"","","","","ger",,"TARUASHVILVONDERVILL2009","public",,,,,,,,,,,,,,,,,,,,,,,"","","",,"","","FKA","R937","T720",,"gold"
"469",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Villa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"469",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ekphrasis ,Tektonik <Kunst>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"469",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literatur",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"469",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rezeption",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"469",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1357","4","archive","2",,,"disk0/00/00/13/57","2012-05-30 14:49:49","2023-02-03 14:31:15","2012-05-30 16:09:12","masterThesis",,,"show","","",,,,"Tatas","Ariane Elisabeth","","","","",,,,,,"Die figürlichen Grabstelen im römischen Thessaloniki (Daidalos 5)",,,"pub","730","209",,,,"Saloniki",,,"","","eng",,,"2009","published",,,"DOI","10.11588/propylaeumdok.00001357",,,"","p-daidalos","0005","","","1651490856","urn:nbn:de:bsz:16-propylaeumdok-13570",,"","","","","ger",,"TATASARIANDIEFIGURLI2009","public",,,,,,,,,,,,,,,,,,,,,,,"","","",,"","","FKA","R938","T730",,"gold"
"1357",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grabstele",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1357",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relief",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1357",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Typologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1357",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thema",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1357",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figur",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1357",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2231","12","archive","3",,,"disk0/00/00/22/31","2014-11-04 14:56:03","2023-02-03 14:32:25","2014-11-04 14:56:03","review",,,"show","","",,,,"Hoffmann","Friedhelm","","","","",,,,,,"Bernard Legras: L'Egypte grecque et romaine. Paris: Colin 2004",,,,"932","209",,,,"Ägypten <Altertum>",,,,,,,,"2008",,,,"DOI","10.11588/propylaeumdok.00002231",,,"",,,"sr-28","58","149263591X","urn:nbn:de:bsz:16-propylaeumdok-22310",,"","","","","ger",,"HOFFMANNFRBERNARDLEG2008","public",,"Gnomon","80",,,"178-180",,,,,,,,,,,,,,,,,"","","",,"","","FAE","R932","T930",,"green"
"2231",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ptolemäer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2231",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3230","15","archive","8",,,"disk0/00/00/32/30","2016-11-10 08:09:38","2023-02-03 14:33:49","2016-11-10 08:09:38","article",,,"show","","",,,,"Leitz","Christian","","","","",,,,,,"Les trente premiers versets de la litanie d’Osiris à Esna (Esna 217)",,,,"932","209",,,,"Osiris",,,,,,,,"2008",,,,"DOI","10.11588/propylaeumdok.00003230",,,"",,,"sr-49","38","1549711881","urn:nbn:de:bsz:16-propylaeumdok-32307",,"","","","","fre",,"LEITZCHRISLESTRENTEP2008","public",,"Revue d'Égyptologie","59",,,"231-266",,,,,,,,,,,,,,,,,"","","",,"","","FAE","R932","T490",,"green"
"3230",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3230",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tempel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3230",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inschrift",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3230",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3862","15","archive","8",,,"disk0/00/00/38/62","2018-03-08 14:42:56","2023-02-03 14:34:46","2018-03-08 14:42:56","bookPart",,,"show","","",,,,"Pfeiffer","Stefan","","","","",,,,,,"Die Juden Alexandriens und ihr Agon um Zugehörigkeit in den Jahren 38 bis 41 n. Chr.",,,,"932","209",,,,"Alexandria",,,,,,,,"2008",,,,"DOI","10.11588/propylaeumdok.00003862",,,"",,,"sr-51","4","1570678898","urn:nbn:de:bsz:16-propylaeumdok-38622",,"","","","","ger",,"PFEIFFERSTDIEJUDENAL2008","public","Inklusion - Exklusion",,"5",,"Frankfurt a.M. ; Berlin ; Bern ; Wien","113-134",,,,,,,,,,,"Inklusion/Exklusion. Studien zu Fremdheit und Armut von der Antike bis zur Gegenwart",,"Gestrich","Andreas","","","","","",,"","","FAG","R932","T930",,"green"
"3862",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Juden",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raphael","Lutz","","",,,,,,,,,,,
"3862",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pogrom",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
