"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","themen","title_lat","faecher","laender","oa_type"
"534",,,,,,,,,,,,,,,,,,,"Böröcz","Zoltan","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,,,
"534",,,,,,,,,,,,,,,,,,,"Bischoff","Guido","","",,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"534",,,,,,,,,,,,,,,,,,,"Loerper","Lena","","",,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"534",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"534",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grab",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"550","3","archive","2",,,"disk0/00/00/05/50","2010-04-19 10:52:36","2023-02-03 14:30:10","2010-04-19 10:52:36","bookPart",,,"show","","",,,,"Ducke","Benjamin","","","","",,,,,,"From points to areas: constructing territories from archaeological site patterns using an enhanced Xtent model",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"Territorial reasoning is a basic topic of spatial archaeology. The ability to establish territorial extents of political, religious or economic zones allows us to move from point to area-based observations and hypotheses. We present a substantially enhanced, GIS-based version of Renfrew and Level’s classic Xtent algorithm. Our version offers various advantages over the original. It respects terrain properties, a priori physical movement constraints and hierarchical relations between sites, maximum territory sizes are easy to control and a measure of uncertainty is provided. The software implementation used in this paper was done within the framework of the open source GRASS geographic information system.","","eng",,,"2008","published",,,"DOI","10.11588/propylaeumdok.00000550",,,"","p-caa2007","0079","","","1392795850","urn:nbn:de:bsz:16-propylaeumdok-5504",,"","","","","eng",,"DUCKEBENJAFROMPOINTS2008","public",,,,,"Bonn","245-251",,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April, 2007 (Koll. Vor- u. Frühgesch. 10)",,"Posluschny","A.","","","","","",,"","","T930",,"FVFG","","green"
"550",,,,,,,,,,,,,,,,,,,"Kroefges","Peter C.","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,"FKA",,
"550",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"550",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"550",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"550",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geoinformationssystem",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"570","3","archive","2",,,"disk0/00/00/05/70","2010-04-26 14:41:51","2023-02-03 14:30:11","2010-04-27 14:38:51","bookPart",,,"show","","",,,,"Dunn","Stuart","","","","",,,,,,"CHIMERA: a service oriented computing approach for archaeological research",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"Archaeological data is available in greater complexity and volume than ever before, which presents significant challenges and opportunities. In this position paper, we describe how a Service Oriented Architecture (SOA) could be deployed not only to bring federated resources together with a unified searching capability, but also how those capabilities could themselves be used to create a ‘bottom up’ domain ontology for the resources’ subject area or areas. By linking with Virtual Research Environment (VRE) technology, this system could deliver access to a range of digital resources for excavators in the field, and at the same time provide a valuable body of semantic information about the archaeological research workflow, as expressed in the natural language archaeologists use to conduct their collection searches.","","eng",,,"2008","published",,"218 (Abstract)","DOI","10.11588/propylaeumdok.00000570",,,"","p-caa2007","0064","","","1392362261","urn:nbn:de:bsz:16-propylaeumdok-5702",,"","","","","eng",,"DUNNSTUARTCHIMERAASE2008","public",,,,,"Bonn",,,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April, 2007 (Koll. Vor- u. Frühgesch. 10)",,"Posluschny","A.","","","","","",,"","","T930",,"FVFG","","green"
"570",,,,,,,,,,,,,,,,,,,"Gold","Nicolas","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,"FKA",,
"570",,,,,,,,,,,,,,,,,,,"Hughes","Lorna","","",,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"570",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"570",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"570",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datenverarbeitung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"529","3","archive","2",,,"disk0/00/00/05/29","2010-04-13 14:25:07","2023-02-03 14:30:08","2010-04-20 09:58:30","bookPart",,,"show","","",,,,"El-Hakim","Sabry F.","","","","",,,,,,"Effective high resolution 3D geometric reconstruction of heritage and archaeological sites from images",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"Motivated by the need for a fast, accurate, and high-resolution approach to documenting heritage and archaeological objects before they are removed or destroyed, the goal of this paper is to develop and demonstrate advanced image-based techniques to capture the fine 3D geometric details of such objects. The size of the object may be large and of any arbitrary shape which presents a challenge to all existing 3D techniques. Although range sensors can directly acquire high resolution 3D points, they can be costly and impractical to set up and move around archaeological sites. Alternatively, image-based techniques acquire data from inexpensive portable digital cameras. We present a sequential multi-stage procedure for 3D data capture from images designed to model fine geometric details. Test results demonstrate the utility and flexibility of the technique and prove that it creates highly detailed models in a reliable manner for many different types of surface detail.","","eng",,,"2008","published",,,"DOI","10.11588/propylaeumdok.00000529",,,"","p-caa2007","0020","","","1392795184","urn:nbn:de:bsz:16-propylaeumdok-5293",,"","","","","eng",,"ELHAKIMSABEFFECTIVEH2008","public",,,,,"Bonn","43-50",,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April 2007. Koll. Vor- u. Frühgesch. 10",,"Posluschny","A.","","","","","",,"","","T930",,"FKA","","green"
"529",,,,,,,,,,,,,,,,,,,"Remondino","Fabio","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,"FVFG",,
"529",,,,,,,,,,,,,,,,,,,"Gonzo","Lorenzo","","",,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"529",,,,,,,,,,,,,,,,,,,"Voltolini","Francesca","","",,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"529",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"529",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Denkmalschutz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"487","4","archive","2",,,"disk0/00/00/04/87","2010-04-12 17:10:47","2023-02-03 14:30:04","2010-04-13 11:15:21","bookPart",,,"show","","",,,,"Erkul","Ercan","","","","",,,,,,"Combined geophysical survey of an ancient Hittite dam: new and old high-tech",,,"pub","ddc-935","i-209",,,,"Archäologie",,,"Investigating ancient living conditions in their entirety is becoming increasingly important in archaeology. In the late Bronze Age (1600–1200 B.C.) at the Hittite city of Sarissa, a functioning irrigation system was necessary. The most significant component of the water supply to Sarissa are three dams before the city gates, which could be detected by geophysical survey. Today, archaeological geophysics is faced with mapping large areas of ancient settlements. Geophysical surveying methods are especially suitable for this task. The spectrum of geophysical measurement procedures used in archaeology reaches from geoelectrics and geomagnetics to electromagnetics and georadar. At the Christian-Albrechts-University (CAU) in Kiel, a motorized Multi-Sensor System has been developed and used at the Hittite city of Sarissa (today Kuşaklı) in central Anatolia to measure different physical ground parameters.","","eng",,,"2008","published",,"24 (Abstract)","DOI","10.11588/propylaeumdok.00000487",,,"","p-caa2007","00013","","","1400418143","urn:nbn:de:bsz:16-propylaeumdok-4874",,"","","","","eng",,"ERKULERCANCOMBINEDGE2008","public",,,,,"Bonn",,,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April 2007. Koll. Vor- u. Frühgesch. 10",,"Posluschny","A.","","","","","",,"","","T930",,"","","green"
"487",,,,,,,,,,,,,,,,,,,"Hüser","Andreas","","",,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,,,
"487",,,,,,,,,,,,,,,,,,,"Stümpel","Harald","","",,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"487",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naturwissenschaften",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"485","3","archive","2",,,"disk0/00/00/04/85","2010-04-12 16:46:49","2023-02-03 14:30:03","2010-04-12 17:27:31","bookPart",,,"show","","",,,,"Fabricatore","Giulio","","","","",,,,,,"Pushing the archaeological interpretation by analysing workflow protocols: the variable transparency image stacker and DATARCH© archaeological data management system",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"The main aim of this study is to investigate the possibility of managing archaeological data in a shared 3D environment. As already published by our research group, study and analysis of workflow protocols are the basis for the development of software able to support and improve archaeological data management, by introducing new methods and tools to analyze archaeological excavations (e.g. the DATARCH “Variable Transparency Image Stacker”). The progress of Web 2.0 and shared technologies makes it possible to go deeper with this research into archaeological workflow protocols and data management, exploring 3D distributed environments and the possibility of their application to archaeology in particular. The case studies selected for this research are the recent excavations carried out by Università degli Studi di Napoli Federico II in Foce Sele Hera Sanctuary and in the Cuma Forum.","","eng",,,"2008","published",,"8 (Abstract)","DOI","10.11588/propylaeumdok.00000485",,,"","p-caa2007","0006","","","1400417813","urn:nbn:de:bsz:16-propylaeumdok-4858",,"","","","","eng",,"FABRICATORPUSHINGTHE2008","public",,,,,"Bonn",,,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April 2007. Koll. Vor- u. Frühgesch. 10",,"Posluschny","A.","","","","","",,"","","T930",,"FKA","","green"
"485",,,,,,,,,,,,,,,,,,,"Cantone","Francesca","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,"FVFG",,
"485",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"485",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"518","3","archive","2",,,"disk0/00/00/05/18","2010-03-30 09:29:47","2023-02-03 14:30:07","2010-04-20 09:57:13","bookPart",,,"show","","",,,,"Fiz","Ignacio","","","","",,,,,,"Simulating communication routes in Mediterranean alluvial plains",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"Societies exchange knowledge, ideas and merchandise throughout their territories. Topography plays a fundamental role in the trajectory of such movements whilst helping to explain the distribution of human constructions. Standard GIS functions have been employed widely to simulate communication routes between settlements, but the straight application of published least cost route models proved inadequate for Mediterranean alluvial plain areas in which seasonal floods become an important factor to acknowledge. The objective of this study is the production of a new model, using topographic and hydrologic factors as variables from which it would be possible to simulate a route, and test it against known Roman itineraries. The selected Roman stretches are Girona – Coll de Pannisars and Tarragona – Montblanc. The new model shows the need to consider each case individually but also stresses the hydrologic factor, expressed in seasonal floods, as being of prime importance in the creation and development of Roman roads in Mediterranean alluvial plains.","","eng",,,"2008","published",,,"DOI","10.11588/propylaeumdok.00000518",,,"","p-caa2007","00104","","","1391378601","urn:nbn:de:bsz:16-propylaeumdok-5180",,"","","","","eng",,"FIZIGNACIOSIMULATING2008","public",,,,,"Bonn","316-321",,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April 2007. Koll. Vor- u. Frühgesch. 10",,"Posluschny","A.","","","","","",,"","","T 930",,"","R936","green"
"518",,,,,,,,,,,,,,,,,,,"Orengo","Hèctor A.","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,,,
"518",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"518",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"518",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"518",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naturwissenschaften",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"545","4","archive","2",,,"disk0/00/00/05/45","2010-04-14 13:16:15","2023-02-03 14:30:09","2010-04-20 09:51:17","bookPart",,,"show","","",,,,"Fiz","Ignacio","","","","",,,,,,"The application of 3D reconstruction techniques in the analysis of ancient Tarraco's urban topography",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"The widespread implementation of GIS-based 3D topographical models has been a great aid in the development and testing of archaeological hypotheses. In this paper, a topographical reconstruction of the ancient city of Tarraco, the Roman capital of the Tarraconensis province, is presented. This model is based on topographical data obtained through archaeological excavations, old photographic documentation, georeferenced archive maps depicting the pre-modern city topography, modern detailed topographical maps and differential GPS measurements. The addition of the Roman urban architectural features to the model offers the possibility to test hypotheses concerning the ideological background manifested in the city shape. This is accomplished mainly through the use of 3D views from the main city accesses. These techniques ultimately demonstrate the ‘theatre-shaped’ layout of the city (to quote Vitrubius) as well as its southwest oriented architecture, whose monumental character was conceived to present a striking aspect to visitors, particularly those arriving from the sea.","","eng",,,"2008","published",,"343 (Abstract)","DOI","10.11588/propylaeumdok.00000545",,,"","p-caa2007","0111","","","1392998840","urn:nbn:de:bsz:16-propylaeumdok-5455",,"","","","","eng",,"FIZIGNACIOTHEAPPLICA2008","public",,,,,"Bonn",,,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April, 2007 (Koll. Vor- u. Frühgesch. 10)",,"Posluschny","A.","","","","","",,"","","T720",,"FKA","R936","green"
"545",,,,,,,,,,,,,,,,,,,"Orengo","Hèctor A.","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,,,
"545",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"545",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"545",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"545",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stadtforschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"545",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stadtbild",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"540","4","archive","2",,,"disk0/00/00/05/40","2010-04-14 11:07:22","2023-02-03 14:30:09","2010-04-14 11:07:22","bookPart",,,"show","","",,,,"Franck","Sara","","","","",,,,,,"Spectral and GIS analysis for quarry location in ancient Messene, Greece",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"The goal of this project was to locate previously unrecorded ancient quarries in the Greek Peleponnese, near Ancient Messene, during the summer of 2006 with limited time and resources. Through the aid of GIS techniques, the aim was to discover, document and study these quarries in a large and topographically diverse area. The source of stone for the nearby ancient temples and towns is pertinent to the analysis of building construction, repair, and sculpture in the area. The use of ERDAS Imagine allowed the classification of a Landsat satellite image in order to analyze ground coverage information and probable quarry site locations. Known quarry sites and topographic information were incorporated into the analysis in order to aid in the hypothesis of proposed locations using an Area of Interest and Alarm Mask. Following GIS analysis, ground truthing took place to evaluate known quarries and proposed quarry locations, resulting in successful findings in several areas.","","eng",,,"2008","published",,,"DOI","10.11588/propylaeumdok.00000540",,,"","p-caa2007","0052","","","1400488427","urn:nbn:de:bsz:16-propylaeumdok-5400",,"","","","","eng",,"FRANCKSARASPECTRALAN2008","public",,,,,"Bonn","164-170",,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April, 2007 (Koll. Vor- u. Frühgesch. 10)",,"Posluschny","A.","","","","","",,"","","T930",,"FVFG","R938","green"
"540",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,"FKA",,
"540",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"540",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"540",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naturwissenschaften",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"540",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbruch",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"540",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geoinformationssystem",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"490","3","archive","2",,,"disk0/00/00/04/90","2010-03-24 13:45:15","2023-02-03 14:30:04","2010-05-03 13:51:40","bookPart",,,"show","","",,,,"Fux","Peter","","","","",,,,,,"Documentation and interpretation of the petroglyphs of Chichictara, Palpa (Peru), using terrestrial laser scanning and image-based 3D modeling",,,"pub","ddc-930","i-209",,,,"Chichictara",,,"In Chichictara, southern Peru, petroglyphs cover the surface of around 150 rocks, located in a small valley. The goals of the Chichictara Project are the documentation of the petroglyphs, the dating of them and an understanding of the original social function of the site and its components. The presented research methodology is determined by two properties of petroglyphs: Firstly, they are an artificial intervention into the natural environment. That means their natural and archaeological environment must be decisively included into the interpretation. Secondly, their iconographic value is very high, which means that similarities with other archaeological findings have to be made evident. Thus, the site of Chichictara was documented in 3D by means of laser scanning and photogrammetry. The results will be included into a 3D model of the entire Palpa region and connected with a GIS database containing spatial and archaeological information – the rocks will tell us about the past.","","eng",,,"2008","published",,,"DOI","10.11588/propylaeumdok.00000490",,,"","p-caa2007","0023","","","1391296184","urn:nbn:de:bsz:16-propylaeumdok-4909",,"","","","","eng",,"FUXPETERDOCUMENTAT2008","public",,,,,"Bonn","65-71",,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April 2007. Koll. Vor- u. Frühgesch. 10",,"Posluschny","A.","","","","","",,"","","T930",,"FVFG","","green"
"490",,,,,,,,,,,,,,,,,,,"Sauerbier","Martin","","",,,,,,,,,,,,,,,,,"Archäologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,,,
"490",,,,,,,,,,,,,,,,,,,"Peterhans","Janine","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"490",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"490",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"490",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"490",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Felsinschrift",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"556","3","archive","2",,,"disk0/00/00/05/56","2010-04-19 14:10:37","2023-02-03 14:30:10","2010-04-19 14:10:37","bookPart",,,"show","","",,,,"Gauthier","Estelle","","","","",,,,,,"Consumption and circulation of prehistoric products in Europe: characterization of spatial evolutions by using map algebra",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"Modelling the evolution of the consumption of products in prehistory with map algebra methods brings good results. These methods are used to reconstitute the continuity of space from a distribution of points, without interpolation; to highlight the main metal consumption areas and to combine several parameters in order to understand the organization of space. The quantification of social and economic values of the archaeological discoveries distinguishes several different ways of metal consumption and different organizations of territories. Creating a protocol of analyses using various map algebra methods applied to several parameters can lead to propose models of spatial organization. Two case studies are presented from the results of a thesis dedicated to the metal consumption during the Bronze Age and some results of the research programme ArchaeDyn on the dynamics of consumption and circulation of raw materials and final products in the prehistoric Europe.","","eng",,,"2008","published",,"375 (Abstract)","DOI","10.11588/propylaeumdok.00000556",,,"","p-caa2007","0123","","","1392996163","urn:nbn:de:bsz:16-propylaeumdok-5562",,"","","","","eng",,"GAUTHIERESCONSUMPTIO2008","public",,,,,"Bonn",,,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April, 2007 (Koll. Vor- u. Frühgesch. 10)",,"Posluschny","A.","","","","","",,"","","T930",,"FVFG","","green"
"556",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,"FKA",,
"556",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"556",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
