"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","laender","title_lat","faecher","themen","oa_type"
"4367","15","archive","3",,,"disk0/00/00/43/67","2019-03-12 17:21:59","2023-02-03 14:35:28","2019-03-12 17:21:59","bookPart",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"Al-Moyassar is the gift of the Falaj",,,,"ddc-930","i-209",,,,"Al-Moyassar",,,,,,,,"2017",,,,"DOI","10.11588/propylaeumdok.00004367",,,"",,,"sr-5","46","1663457433","urn:nbn:de:bsz:16-propylaeumdok-43672",,"","","","","eng",,"YULEPAULALMOYASSAR2017","public",,,,,"Abu Dhabi","87-101",,,,,,,,,,,"Proceedings of Water & Life in Arabia Conference : 14th-16th December, 2014",,"al-Tikriti","W.Y.","","","","","",,"","","R939",,"","T930","green"
"4367",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bewässerung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yule","Paul","","",,,,,,,,,,,
"4367",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frühe Eisenzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3401","17","archive","3",,,"disk0/00/00/34/01","2017-03-17 07:41:38","2023-02-03 14:34:07","2017-03-17 07:41:38","article",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"Visit in al-Sharqiyah/al-Niba'/al-Dhurra in Wadi al-Niba  (=Wadi al-Aghda’)",,,,"ddc-939","i-209",,,,"Arabien",,,,,,,,"2017",,,,"DOI","10.11588/propylaeumdok.00003401",,,"",,,"sr-5","47","1555813399","urn:nbn:de:bsz:16-propylaeumdok-34018",,"","","","","eng",,"YULEPAULVISITINALS2017","public",,,,,,,,,,,,,,,,,,,,,,,"","","",,"","","R939",,"","","gold"
"3401",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altertum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3675","16","archive","3",,,"disk0/00/00/36/75","2017-09-19 15:36:11","2023-02-03 14:34:30","2017-09-19 15:36:11","article",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"Recording of archaeological contexts at ‘Umq al-Rabah, al-Sharqiyah",,,,"ddc-939","i-209",,,,"Umq al-Rabakh",,,,,,,,"2017",,,,"DOI","10.11588/propylaeumdok.00003675",,,"",,,"sr-5","48","1563745151","urn:nbn:de:bsz:16-propylaeumdok-36753",,"","","","","eng",,"YULEPAULRECORDINGO2017","public",,,,,,,,,,,,,,,,,,,,,,,"","","",,"","","R939",,"","T930","green"
"3675",,,,,,,,,,,,,,,,,,,"al-Rassibi","Khalifa Khamis","","",,,,,,,,,,,,,,,,,"Ausgrabung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4610","16","archive","3",,,"disk0/00/00/46/10","2020-01-13 15:23:39","2023-02-03 14:35:47","2020-01-13 15:23:39","article",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"Photogrammetric recording of an Early Iron Age hut tomb in central Oman",,,,"ddc-939","i-209",,,,"Oman",,,,,,,,"2017",,,,"DOI","10.11588/propylaeumdok.00004610",,,"",,,"sr-5","49a","1687289387","urn:nbn:de:bsz:16-propylaeumdok-46106",,"","","","","ger",,"YULEPAULPHOTOGRAMM2017","public",,"Kermes : arte e tecnica del restauro","30","107",,"50-54",,,,,,,,,,,,,,,,,"","","",,"","","R939",,"","T930","green"
"4610",,,,,,,,,,,,,,,,,,,"Gaudiello","Michela","","",,,,,,,,,,,,,,,,,"Grab",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4610",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotogrammetrie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4610",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eisenzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2898","17","archive","3",,,"disk0/00/00/28/98","2016-04-27 06:03:28","2023-02-03 14:33:20","2016-04-27 06:03:28","article",,,"show","","",,,,"Gaudiello","Michela","","","","",,,,,,"Mifsas Baḥri, Fourth preliminary internal field report, 2016 Season",,,,"ddc-930","i-209",,,,"Mifsas Bahri",,,,,,,,"2016",,,,"DOI","10.11588/propylaeumdok.00002898",,,"",,,"sr-5","33","153919454X","urn:nbn:de:bsz:16-propylaeumdok-28987",,"","","","","eng",,"GAUDIELLOMMIFSASBAHR2016","public",,,,,,,,,,,,,,,,,,,,,,,"","","",,"","","",,"","T930","gold"
"2898",,,,,,,,,,,,,,,,,,,"Hilbrig","Curt","","",,,,,,,,,,,,,,,,,"Ausgrabung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2898",,,,,,,,,,,,,,,,,,,"Partheil","Svenja","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2898",,,,,,,,,,,,,,,,,,,"Yule","Paul","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3272","13","archive","3",,,"disk0/00/00/32/72","2016-12-12 13:33:29","2023-02-03 14:33:52","2016-12-12 13:33:29","article",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"Image archives for the archaeology of Arabia: a race against time",,,,"ddc-930","i-209",,,,"Arabien",,,,,,,,"2016",,,,"DOI","10.11588/propylaeumdok.00003272",,,"",,,"sr-5","36","1551138891","urn:nbn:de:bsz:16-propylaeumdok-32726",,"","","","","eng",,"YULEPAULIMAGEARCHI2016","public",,,,,,,,,,,,,,,,,,,,,,,"","","",,"","","",,"","T930","gold"
"3272",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bilddatenbank",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3272",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altertum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3041","14","archive","3",,,"disk0/00/00/30/41","2016-08-17 11:27:37","2023-02-03 14:33:32","2016-08-17 11:27:37","article",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"‘New’ Excavations in Oman 1974‒95",,,,"ddc-935","i-209",,,,"Oman",,,,,,,,"2016",,,,"DOI","10.11588/propylaeumdok.00003041",,,"",,,"sr-5","34","1546277293","urn:nbn:de:bsz:16-propylaeumdok-30410",,"","","","","eng",,"YULEPAULNEWEXCAVAT2016","public",,,,,,,,,,,,,,,,,,,,,,,"","","",,"","","R939",,"","T930","gold"
"3041",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ausgrabung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4759","14","archive","3",,,"disk0/00/00/47/59","2020-03-31 14:35:37","2023-02-03 14:35:58","2020-03-31 14:35:37","article",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"Valorising the Samad Late Iron Age",,,,"ddc-939","i-209",,,,"Samad <Oman>",,,,,,,,"2016",,,,"DOI","10.11588/propylaeumdok.00004759",,,"",,,"sr-5","38","1693803836","urn:nbn:de:bsz:16-propylaeumdok-47595",,"","","","","eng",,"YULEPAULVALORISING2016","public",,"Arabian archaeology and epigraphy","27",,,"31-71",,,,,,,,,,,,,,,,,"","","",,"","","R939",,"","T930","green"
"4759",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eisenzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4759",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eisenzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4759",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funde",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3180","14","archive","3",,,"disk0/00/00/31/80","2016-10-27 09:15:35","2023-02-03 14:33:44","2016-10-27 09:15:35","article",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"Ẓafār/Yemen – a brief summary",,,,"ddc-939","i-209",,,,"Zafar",,,,,,,,"2016",,,,"DOI","10.11588/propylaeumdok.00003180",,,"",,,"sr-5","35","1548796182","urn:nbn:de:bsz:16-propylaeumdok-31808",,"","","","","eng",,"YULEPAULZAFARYEMEN2016","public",,,,,,,,,,,,,,,,,,,,,,,"","","",,"","","R939",,"","T930","gold"
"4758","16","archive","3",,,"disk0/00/00/47/58","2020-03-31 13:34:19","2023-02-03 14:35:58","2020-03-31 13:34:19","article",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"Silver phiale said to be from al-Juba (al-Wusṭa Governorate) — an archaeological puzzle",,,,"ddc-939","i-209",,,,"al- @Juba",,,,,,,,"2016",,,,"DOI","10.11588/propylaeumdok.00004758",,,"",,,"sr-5","37","1693803763","urn:nbn:de:bsz:16-propylaeumdok-47580",,"","","","","eng",,"YULEPAULSILVERPHIA2016","public",,"Arabian archaeology and epigraphy","27",,,"153-165",,,,,,,,,,,,,,,,,"","","",,"","","R939",,"","T930","green"
"4758",,,,,,,,,,,,,,,,,,,"Pariselle","Christine","","",,,,,,,,,,,,,,,,,"Silbergefäß",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2744","15","archive","3",,"","disk0/00/00/27/44","2016-01-04 09:01:37","2023-02-03 14:33:07","2016-01-04 09:01:37","article",,,"show","","",,,,"Yule","Paul","","","","",,,,,"","Archaeological recording of Heidelberg University in Oman, April & December 2014, May 2015","","","","","i-209","","","casemate walls; Qaryat al-Saih; Samad Late Iron Age; Sunsunah; Umq al-Rabakh","Qaryat al-Saih","","","The Ministry of Heritage and culture generously allowed me to tender a new archaeological project. They had conducted plan excavation at important sites at Omani Dibba (large Bronze Age corridor tombs) and at al-Saffah (Early Iron Age (EIA) foundry site), the latter some 45 km east of the border to Abu Dhabi emirate in Mintiqah al-Dhahirah. The object of my visit (16.‒20.04.2014) was to do first recording of the fascinating finds from al-Saffah. Of the numerous (667 registered) finds mostly in copper alloy from that site, I photographed, drew, and otherwise recorded 143, in order to judge the amount of time needed for the cataloguing. By May 2015, some 220 artefacts had been documented.
Maurizio Tosi (Muscat) and Francesco Genchi (Bari) kindly provided me the site report and a first database of the finds. In 2014 the ministry had one third of the metal finds restored, which now can be drawn, photographed and otherwise studied. The site is of EIA date, to judge from the finds and radiocarbon dates.
I took the opportunity together with ministry inspectors to visit the undocumented Samad Late Iron Age (LIA) settlement sites of al-ʿAtqiyah/J. Ṣunsunah and al-ʿAtqiyah/J. Nejd. Such are quite rare.
A further visit from 03.‒13.12.2014 allowed a long-desired opportunity to begin documenting other such sites at Ibrāʾ I0052; Wadi Maḥram/Qariyat al-Saiḥ; al-Moyassar M34, M4304; Samad al-Shān S01; S07, SX; Ṭīwī/al-Jurayf tw0002. Four selected LIA sites are described.
Negar Abdali (Heidelberg) recorded key al-Saffah artefacts with a 3D scanner curated in the new National Museum in Muscat. This project goes by the name of the Heidelberg University ‒ Ministry of Heritage and Culture Virtual Museum Project. Most interesting is the occurrence of the finds in what appears to be a single-period context. Never before have we had a context like this one. Artefacts of EIA and a few of pre EIA date evidently were taken as a source for metal production. Numerous new artefact classes occurred. Moreover, a large selection of miniature votive weapons occurred.","","","","","2015","","","","DOI","10.11588/propylaeumdok.00002744",,"","","","","sr-5","32","1523889675","urn:nbn:de:bsz:16-propylaeumdok-27446",,"","","","","eng",,"YULEPAULARCHAEOLOG2015","public","","","","","","",,"","","","","","","","","","","",,,,,"","","","","","","R935","","","T490","gold"
"2744",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2744",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Umm Al-Kaiwain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2744",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kasematte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2744",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vorrömische Eisenzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4366","13","archive","3",,,"disk0/00/00/43/66","2019-03-12 17:13:12","2023-02-03 14:35:28","2019-03-12 17:13:12","bookPart",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"The ʿIbrī/Selme Hoard from al-Ẓāhirah Province – 30 years after",,,,"ddc-939","i-209",,,,"'Ibrī-Selme",,,,,,,,"2015",,,,"DOI","10.11588/propylaeumdok.00004366",,,"",,,"sr-5","32a","1663369496","urn:nbn:de:bsz:16-propylaeumdok-43660",,"","","","","eng",,"YULEPAULTHEIBRISEL2015","public",,,,,"Muscat","133-140",,,,,,,,,,,"Proceedings of the symposium, the archaeological heritage of Oman UNESCO, Paris – September 7th 2012. Ministry of Heritage and Culture, Sultanate of Oman",,,,,,"","","",,"","","R939",,"","T930","green"
"4366",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Depotfund",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4366",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frühe Eisenzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4246","16","archive","3",,,"disk0/00/00/42/46","2019-01-16 12:38:43","2023-02-03 14:35:18","2019-01-16 12:38:43","bookPart",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"A new prehistoric anthropomorphic figure from the Sharqiyah, Oman",,,,"ddc-939","i-209",,,,"Ash-Sharqiyah North",,,,,,,,"2014",,,,"DOI","10.11588/propylaeumdok.00004246",,,"",,,"sr-5","31a","1586446320","urn:nbn:de:bsz:16-propylaeumdok-42463",,"","","","","eng",,"YULEPAULANEWPREHIS2014","public","BAR : International series",,"2690",,"Oxford","759-760",,,,,,,,,,,"'My life is like the summer rose.' Maurizio Tosi e l'archeologia come modo di vivere; papers in honour of Maurizio tosi for his 70th birthday",,"Lamberg-Karlovsky","C.C.","","","","","",,"","","R939",,"FKA","T730","green"
"4246",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plastik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4246",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphismus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4999","14","archive","3",,,"disk0/00/00/49/99","2021-01-18 11:24:29","2023-02-03 14:36:17","2021-01-18 11:24:29","article",,,"show","","",,,,"Kroll","Stephan","","","","",,,,,,"The Early Iron Age fort at Lizq, Sultanate of Oman",,,,"ddc-939","i-209",,,,"Lizq",,,,,,,,"2013",,,,"DOI","10.11588/propylaeumdok.00004999",,,"",,,"sr-5","30c","1745915982","urn:nbn:de:bsz:16-propylaeumdok-49995",,"","","","","eng",,"KROLLSTEPHTHEEARLYIR2013","public",,"Zeitschrift für Archäologie Außereuropäischer Kulturen","5",,,"159-220",,,,,,,,,,,,,,,,,"","","",,"","","R939",,"","T930","green"
"4999",,,,,,,,,,,,,,,,,,,"Yule","Paul","","",,,,,,,,,,,,,,,,,"Eisenzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4932","11","archive","3",,,"disk0/00/00/49/32","2020-10-12 10:36:14","2023-02-03 14:36:11","2020-10-12 10:36:14","article",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"A Late Antique Christian king from Ẓafār, southern Arabia",,,,"ddc-939","i-209",,,,"Zafar",,,,,,,,"2013",,,,"DOI","10.11588/propylaeumdok.00004932",,"https://doi.org/10.1017/S0003598X00049905","",,,"sr-5","30b","1735482862","urn:nbn:de:bsz:16-propylaeumdok-49326",,"","","","","eng",,"YULEPAULALATEANTIQ2013","none",,"Antiquity, a review of world archaeology","87",,,"1124-1135",,,,,,,,,,,,,,,,,"","","",,"","","R939",,"FVFG","T930","green"
"4932",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"König",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4932",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christentum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4552","14","archive","3",,,"disk0/00/00/45/52","2019-10-16 06:26:12","2023-02-03 14:35:43","2019-10-16 06:26:12","bookPart",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"Pre-arabic inscriptions from Wādī Saḥtan, Wilāyat al-Rustāq,
Governorate of the South al-Bāṭinah Region, Sultanate of Oman",,,,"ddc-930","i-209",,,,"al- @Batina",,,,,,,,"2013",,,,"DOI","10.11588/propylaeumdok.00004552",,,"",,,"sr-5","30a","1679172611","urn:nbn:de:bsz:16-propylaeumdok-45528",,"","","","","eng",,"YULEPAULPREARABICI2013","public",,,,,"Wiesbaden","399-402",,,,,,,,,,,"nur mit Engelszungen. Beiträge zur semitischen Dialektologie Festschrift für Werner Arnold zum 60. Geburtstag",,"Kuty","Renaud","","","","","",,"","","R939",,"","T930","green"
"4552",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seeger","Ulrich","","",,,,,,,,,,,
"4552",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Talay","Shabo","","",,,,,,,,,,,
"2856","15","archive","3",,,"disk0/00/00/28/56","2016-04-05 12:36:53","2023-02-03 14:33:17","2016-04-05 12:36:53","bookPart",,,"show","","",,,,"Pfälzner","Peter","","","","",,,,,,"Levantine kingdoms of the late Bronze Age",,,,"ddc-935","i-209",,,,"Alter Orient",,,,,,,,"2012",,,,"DOI","10.11588/propylaeumdok.00002856",,,"",,,"sr-16","104","1537736558","urn:nbn:de:bsz:16-propylaeumdok-28569",,"","","","","eng",,"PFALZNERPELEVANTINEK2012","public",,,,,"Oxford","770-796",,,,,,,,,,,"Companion to the Archaeology of the Ancient Near East",,"Potts","D.T.","","","","","",,"","","R935",,"FAO","T930","green"
"2856",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Levante",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2856",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Königreich",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1907","20","archive","3",,,"disk0/00/00/19/07","2013-09-18 08:14:18","2023-02-03 14:31:59","2013-09-18 08:14:18","article",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"In memoriam Dr Gerd Weisgerber",,,,"ddc-935","i-209",,,"Weisgerber , Oman , Montanarchaeology , Shanfari","Weisgerber, Gerd",,,"On 11 June 2010 Dr Gerd Weisgerber, long-time vice president of the German Mining Museum in Bochum died. He had extraordinary interpersonal skills in addition to being an outstanding conventional and mining archaeologist.","11.06.2010 starb Dr. Gerd Weisgerber, langjähriger Vizepräsident des Deutschen Bergbau-Museums in Bochum. Er besaß außergewöhnliche Menschenkenntnisse, war ein ausgezeichneter konventioneller und Montanarchäologe.","ger",,,"2011",,,,"DOI","10.11588/propylaeumdok.00001907",,,"",,,"sr-5","17","1463612982","urn:nbn:de:bsz:16-propylaeumdok-19079",,"","","","","eng",,"YULEPAULINMEMORIAM2011","public",,"Proceedings of the Seminar for Arabian Studies","41",,,"1-2",,,,,,,,,,,,,,,,,"","","",,"","","R939",,"","T930","green"
"1907",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1907",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergbau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1189","4","archive","2",,,"disk0/00/00/11/89","2011-11-02 16:00:26","2023-02-03 14:31:03","2011-11-02 17:20:45","article",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"Pottery Workshop: Arabia and the Red Sea after the Turning to the Common Era: Advancing the State of the Art, 15-16-10.2011, Internationales Wissenschaftsforum der Universität Heidelberg",,,"pub","ddc-935","i-209",,,"Old South Arabian pottery ,  Zafar ,  Aksum  , Tayma   , Khor Rori","Zafar",,,"Seit 1998 trägt die Universität Heidelberg eine interdisziplinär archäologische Expedition nach Zafar/Yemen – Hauptstadt der antiken himyarischen Stammesföderation. Wir unternahmen einen Workshop, um ein großes Corpus unveröffentlichter frühgeschichtlicher Keramik aus verschiedenen Fundstätten vorzustellen, um die Aufmerksamkeit unserer Kollegen darauf zu ziehen und um Nachwuchswissenschaftlicher einzuführen. Besonders die intergionale Relationen dienten unserer Aufmerksamkeit.","Since 1998 Heidelberg University has sponsored an interdisciplinary archaeological Expedition to Zafar/Yemen, capital of the ancient Himyarite tribal confederacy. We undertook a workshop in order to introduce a largely unpublished body of early historic pottery from different sites, refocus the attention of scholars on this material and its historic issues and to introduce new talent. One focus was the interregional relations during late antiquity.","eng",,,"2011","published",,,"DOI","10.11588/propylaeumdok.00001189",,,"",,,"sr-5","1d","1422634205","urn:nbn:de:bsz:16-propylaeumdok-11897",,"","","","","eng",,"YULEPAULPOTTERYWOR2011","public",,,,,,,,,,,,,,,,,,,,,,,"","","",,"","","R935",,"","T730","gold"
"1189",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aksum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1189",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Taima",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1189",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Khawr Rawri",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1189",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altsüdarabisch",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1189",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keramik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2208","14","archive","3",,,"disk0/00/00/22/08","2014-10-13 13:22:12","2023-02-03 14:32:23","2014-10-13 13:22:12","article",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"Non-destructive chemical analysis of old south arabian coins, fourth century BCE to third century CE",,,,"ddc-730","i-209",,,,"Arabien",,,,,,,,"2011",,,,"DOI","10.11588/propylaeumdok.00002208",,,"",,,"sr-5","30","1485753279","urn:nbn:de:bsz:16-propylaeumdok-22085",,"","","","","eng",,"YULEPAULNONDESTRUC2011","public",,"Archaeometry","53",,,"930-949",,,,,,,,,,,,,,,,,"","","",,"","","R933",,"","T730","green"
"2208",,,,,,,,,,,,,,,,,,,"Kirfel","Armin","","",,,,,,,,,,,,,,,,,"Numismatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2208",,,,,,,,,,,,,,,,,,,"Kockelmann","Winfried","","",,,,,,,,,,,,,,,,,"Chemie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2208",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altertum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
