"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","related_url_url","related_url_type","referencetext","funders","projects"
"22587",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akademie der Wissenschaften",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"22587",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"22587",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calendar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"22021","20","archive","412",,,"disk0/00/02/20/21","2016-10-25 07:09:33","2016-11-03 10:30:23","2016-10-25 07:09:33","book","22019",,"show","","",,,,"Wielen","Roland","","","",,,,,"","Astronomische Ephemeriden, Navigation und Krieg.
Die erstaunliche Zusammenarbeit der Ephemeriden-Institute von Deutschland, England, Frankreich und den USA
im Zweiten Weltkrieg nach Dokumenten im Archiv des Astronomischen Rechen-Instituts.
Edition der Dokumente.","Astronomical Ephemerides, Navigation and War.
The Astonishing Cooperation of the Ephemeris Institutes 
of Germany, England, France and the USA During the Second World War Based on Documents in the Archives of the
Astronomisches Rechen-Institut.
Edition of the Documents.",,,"ddc-520","i-714100",,,"Astronomie, Ephemeriden, Navigation, Geschichte, 
Zweiter Weltkrieg, Astronomisches Rechen-Institut","Astronomie",,,"Während des gesamten Zweiten Weltkriegs haben 
England und die USA astronomische Ephemeriden
mit Deutschland ausgetauscht, obwohl diese
Daten zur Navigation von Kriegsschiffen und
Flugzeugen dienten und daher als kriegswichtig
galten. Diese erstaunliche Tatsache wird durch
zahlreiche Dokumente belegt, die sich im
Archiv des Astronomischen Rechen-Instituts (ARI)
erhalten haben. 
In Deutschland hat sogar das für
das ARI zuständige Ministerium 
(der Reichserziehungsminister)
den Austausch 
ausdrücklich genehmigt.
Wir geben hier Beispiele von
Ephemeriden für Sonne, Mond, Planeten und Sterne,
und erläutern die Ortsbestimmung mit Hilfe
dieser astronomischen Daten. Die Ephemeriden
wurden in Jahrbüchern zusammengefaßt,
die von speziellen Ephemeriden-Instituten
berechnet und veröffentlicht wurden. Wir
beschreiben die in Friedenszeiten getroffenen
Vereinbarungen zum internationalen 
Ephemeriden-Austausch und die Fortsetzung
des Austauschs während des Krieges über
Vermittlungsstellen in neutralen Ländern,
zunächst in den USA (U.S. Marine-Sternwarte, USNO)
und ab 1942 in 
Schweden (Stockholmer Sternwarte).
Beteiligte Personen waren insbesondere
H. Spencer 
Jones (Astronomer Royal,
Greenwich),
J. F. Hellweg und 
W. J. Eckert (USNO),
B. Lindblad (Schweden) und
A. Kopff (ARI).
Alle diejenigen relevanten Dokumente, die sich im
Archiv des ARI erhalten haben,
beschreiben und erläutern wir im Detail.
Scans dieser Schriftstücke zeigen wir
in einem separaten Supplement.","During the whole period of the Second World War,
England and the USA have exchanged
astronomical ephemerides with Germany,
even though these data 
were used for the navigation of
warships and aircraft and were
therefore of war importance.
This astonishing fact is attested
by numerous documents which survived
in the archives of the
Astronomisches Rechen-Institut (ARI).
In Germany, the exchange was even 
explicitly authorized by the ministry
which supervised the ARI
(i.e. the Reichserziehungsminister).
We present here 
examples of ephemerides
for the Sun, the Moon, planets and stars,
and explain the position determination
by means of astronomical data.
Ephemerides were published in almanacs
which were computed and issued by special
ephemeris institutes. We describe the
agreements on the international
exchange of ephemerides
which were reached in peace times,
and the continuation of this
exchange during the war using
intermediaries in neutral countries,
first in the USA 
(U.S. Naval Observatory, USNO), and,
from 1942 onwards, in Sweden
(Stockholm Observatory).
Involved persons were especially
H. Spencer 
Jones (Astronomer Royal,
Greenwich),
J. F. Hellweg und 
W. J. Eckert (USNO),
B. Lindblad (Sweden), and
A. Kopff (ARI).
All those relevant documents
which are hold in the archives 
of the ARI, are described and 
annotated in detail.
Scans of these documents
are presented in a separate
supplement.","eng",,,"2016",,"-",,"DOI","10.11588/heidok.00022021",,,"",,,,,"1653448946","urn:nbn:de:bsz:16-heidok-220213",,"","","","","ger",,"WIELENROLAASTRONOMIS2016","public",,,,,"Heidelberg",,"438",,,,,,,,,,,,,,,,"","",,"",
"22021",,,,,,,,,,,,,,,,,,,"Wielen","Ute","","",,,,,,,,,,,"ddc-900",,,,,"Ephemeriden",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"22021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Navigation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"22021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"22021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zweiter Weltkrieg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"22022","16","archive","412",,,"disk0/00/02/20/22","2016-10-25 07:09:58","2016-11-03 10:57:19","2016-10-25 07:09:58","book",,,"show","","",,,,"Wielen","Roland","","","",,,,,"","Supplement zu: Astronomische Ephemeriden, Navigation und Krieg.
Die erstaunliche Zusammenarbeit der Ephemeriden-Institute von Deutschland, England, Frankreich und den USA im Zweiten Weltkrieg nach Dokumenten im Archiv des Astronomischen Rechen-Instituts. Scans der Dokumente.","Supplement to: Astronomical Ephemerides, Navigation and War.
The Astonishing Cooperation of the Ephemeris Institutes 
of Germany, England, France and the USA During the Second World War Based on Documents in the Archives of the
Astronomisches Rechen-Institut. Scans of the Documents.",,,"ddc-520","i-714100",,,"Astronomie, Ephemeriden, Navigation, Geschichte, 
Zweiter Weltkrieg, Astronomisches Rechen-Institut","Astronomie",,,"In einer vorangegangenen Arbeit 
(Wielen R. und Wielen U. 2016a:
Astronomische Ephemeriden,
Navigation und Krieg)
haben wir die 
erstaunliche Zusammenarbeit der
Ephemeriden-Institute von Deutschland,
England, Frankreich und den USA
während des Zweiten Weltkriegs
beschrieben.
Dabei konnten wir zahlreiche Archivalien
benutzen, die wir dort auch vorgestellt und
kommentiert haben.
In der vorliegenden Arbeit geben wir von
diesen Archivalien Farb-Scans. 
Alle hier
gezeigten Dokumente befinden sich im Archiv des
Astronomischen Rechen-Instituts in Heidelberg.","In a previous paper (Wielen R. und Wielen U. 2016a:
Astronomical 
Ephemerides, Navigation and War),
we have presented 
the astonishing cooperation of the ephemeris institutes
of Germany, England, France and the USA
during the Second World War.
We were able to use
numerous archivalia which we also describe
and comment in that paper.
In the present paper, 
we publish colour scans of these archivalia.
All the documents shown here are 
held in the archives of the
Astronomisches Rechen-Institut in Heidelberg.","eng",,,"2016",,"-",,"DOI","10.11588/heidok.00022022",,,"",,,,,"1653449039","urn:nbn:de:bsz:16-heidok-220220",,"","","","","ger",,"WIELENROLASUPPLEMENT2016","public",,,,,,,"320",,,,,,,,,,,,,,,,"","",,"",
"22022",,,,,,,,,,,,,,,,,,,"Wielen","Ute","","",,,,,,,,,,,"ddc-900",,,,,"Ephemeriden",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"22022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Navigation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"22022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"22022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zweiter Weltkrieg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"18101","22","archive","412",,,"disk0/00/01/81/01","2015-02-02 13:56:43","2015-03-02 11:14:31","2015-02-02 13:56:43","book",,,"show","","",,,,"Wielen","Roland","","","",,,,,"","Die Geschichte der Bibliothek 
des Astronomischen Rechen-Instituts.
Mit einem Verzeichnis von Büchern,
die aus der Berliner Institutsbibliothek
nach Heidelberg gelangt sind","The History of the Library of the
Astronomisches Rechen-Institut.
With a Catalogue of Books Which Have Arrived at Heidelberg
From the Library of the Institute at Berlin",,,"ddc-020","i-714100",,,"Bibliothek, Astronomie, Geschichte, 
Astronomisches Rechen-Institut, Berlin, Heidelberg","Bibliothek",,,"Wir beschreiben und dokumentieren die lange und bewegte Geschichte der Bibliothek des Astronomischen 
Rechen-Instituts. Sie ist aus der Bibliothek
der 1700 gegründeten Berliner Sternwarte hervorgegangen. Seit 1874 verfügt das Institut über eine eigene Büchersammlung. 1897 wurde die Bibliothek selbständig. 
Seit 1912 befand sie sich in Dahlem bei Berlin. Im Zweiten Weltkrieg wurden Teile der Bibliothek ausgelagert. Das Institut selbst wurde 1944 mit dem Großteil seiner Bibliothek nach Sermuth in Sachsen evakuiert. Von Sermuth wurde das Institut 1945 nach Heidelberg umgesiedelt. Wir beschreiben den Wiederaufbau der Bibliothek in Heidelberg bis in die Gegenwart. Wir geben Einzelheiten zur Bibliothek, insbesondere zum Bücher-Bestand im Laufe der Zeit. In Berlin umfaße die Bibliothek ca. 15 000 Einheiten, heute in Heidelberg sind es ca. 29 000 Einheiten. In einer ausführlichen Liste verzeichnen wir diejenigen Werke, die aus Berlin nach Heidelberg gelangt sind. Die Liste enthält mehr als 800 Bände. Darunter befnden sich auch zahlreiche
wertvolle alte Bücher: das älteste von 1533, und ein Werk von Kepler (Tabulae Rudolphinae) von 1627. Von einigen zeigen wir Bilder der Einbände und der Titelseiten.","We describe and document the long and eventfull history of the library of the Astronomisches Rechen-Institut. This library emerged from the library of the Berlin Observatory which was founded in 1700. Since 1874 the institute had its own collection of books. In 1897 the library of the institute became an independent facility. Since 1912 the institute and its library were located at Dahlem near Berlin. During the Second World War, some parts of the
library were secured at external locations. The institute itself and most of its library were evacuated in 1944 to Sermuth in Saxonia. In 1945 the institute was transferred from Sermuth to Heidelberg. We describe the reconstruction
of the library in Heidelberg. We give details about the library, especially on its book collection as function of time. In Berlin, the library stock numbered about 15 000 units; in Heidelberg, there are presently about 29 000 units available. In a detailed list, we record those books which have found their way from the library in Berlin to Heidelberg. This list contains more than 800 items. Among
these volumes, there are many valuable old books: the oldest from 1533, and a work by Kepler (Tabulae Rudolphinae) from 1627. For some of these, we present images of their cover and title page.","eng",,,"2014",,"-",,"DOI","10.11588/heidok.00018101",,,"",,,,,"1654948713","urn:nbn:de:bsz:16-heidok-181012",,"","","","","ger",,"WIELENROLADIEGESCHIC2014","public",,,,,"Heidelberg",,"530",,,,,,,,,,,,,,,,"","",,"",
"18101",,,,,,,,,,,,,,,,,,,"Wielen","Ute","","",,,,,,,,,,,"ddc-520",,,,,"Astronomie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"18101",,,,,,,,,,,,,,,,,,,"Hefele","Herbert","","",,,,,,,,,,,,,,,,"Geschichte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"18101",,,,,,,,,,,,,,,,,,,"Heinrich","Inge","","",,,,,,,,,,,,,,,,"Berlin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"18101",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heidelberg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"18102","18","archive","412",,,"disk0/00/01/81/02","2015-02-02 13:57:43","2015-03-06 09:12:12","2015-02-02 13:57:43","book",,,"show","","",,,,"Wielen","Roland","","","",,,,,"","Supplement zur
Geschichte der Bibliothek
des Astronomischen Rechen-Instituts","Supplement to
the History of the Library
of the Astronomisches Rechen-Institut",,,"ddc-020","i-714100",,,"Bibliothek, Astronomie, Geschichte,
Astronomisches Rechen-Institut, Berlin, Heidelberg","Bibliothek",,,"Als Ergänzung zum Hauptteil der Geschichte der Bibliothek des Astronomischen Rechen-Instituts (Wielen, R., Wielen, U., Hefele, H., Heinrich, I. 2014a) geben wir hier Scans von einigen relevanten Archivalien wieder. Ferner listen wir die Sternwarten-Veröffentlichungen in der Institutsbibliothek auf.
","As a supplement to the main part of the History of the Library of the Astronomisches Rechen-Institut (Wielen, R., Wielen, U., Hefele, H., Heinrich, I. 2014a) we present scans of some relevant archival documents. In addition we list the publications of observatories in the library of the institute.
","eng",,,"2014",,"-",,"DOI","10.11588/heidok.00018102",,,"",,,,,"1655187597","urn:nbn:de:bsz:16-heidok-181026",,"","","","","ger",,"WIELENROLASUPPLEMENT2014","public",,,,,"Heidelberg",,"236",,,,,,,,,,,,,,,,"","",,"",
"18102",,,,,,,,,,,,,,,,,,,"Wielen","Ute","","",,,,,,,,,,,"ddc-520",,,,,"Astronomie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"18102",,,,,,,,,,,,,,,,,,,"Hefele","Herbert","","",,,,,,,,,,,,,,,,"Geschichte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"18102",,,,,,,,,,,,,,,,,,,"Heinrich","Inge","","",,,,,,,,,,,,,,,,"Berlin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"18102",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heidelberg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15653","28","archive","412",,,"disk0/00/01/56/53","2013-11-06 13:50:11","2013-11-11 10:16:33","2013-11-06 13:50:11","book",,,"show","","",,,,"Wielen","Roland","","","",,,,,"","August Kopff, die Relativitätstheorie, und zwei Briefe Albert Einsteins an Kopff im Archiv des Astronomischen Rechen-Instituts","August Kopff, the Theory of Relativity,
and Two Letters from Albert Einstein to Kopff
in the Archives of the Astronomisches Rechen-Institut",,,"ddc-520","i-714100",,,"August Kopff, Albert Einstein, Relativitätstheorie, Kosmologie, Astronomisches Rechen-Institut","Astronomie",,,"August Kopff (1882-1960) war einer der bedeutendsten deutschen Astronomen seiner Zeit mit hohem internationalen Ansehen. Er begann seine Karriere an der Heidelberger Sternwarte. Neben seiner Tätigkeit als Beobachter beschäftigte er sich intensiv mit der Relativitätstheorie. Von 1919 bis 1923 hielt er an der Universität Heidelberg Vorlesungen über Spezielle und Allgemeine Relativitätstheorie. 1921 und 1923 veröffentlichte er ein wissenschaftliches Lehrbuch der Relativitätstheorie, das auch ins Englische, Italienische und Russische übersetzt wurde. Auch publizierte er zahlreiche Zeitschriftenartikel dazu. 1922 nahm er an einer Sonnenfinsternis-Expedition zur Messung der Lichtablenkung an der Sonne teil. 1928 erschien von ihm ein größerer Lehrbuchartikel zur Relativitätstheorie. Von 1924 bis 1954 war Kopff Direktor des Astronomischen Rechen-Instituts, zunächst in Berlin, ab 1945 in Heidelberg. Dort arbeitete er hauptsächlich auf dem Gebiet der Astrometrie, insbesondere an den Fundamental-Katalogen FK3 und FK4. Von 1947 bis 1950 war Kopff auch Direktor der Heidelberger Sternwarte. Aus dem Jahr 1930 ist ein Briefwechsel zwischen Kopff und  Einstein in den Albert Einstein Archives überliefert. Zwei Originalbriefe Einsteins befinden sich noch im Archiv des Astronomischen Rechen-Instituts. Wir edieren hier diesen Briefwechsel, der Probleme der dynamischen Entwicklung des Erde-Mond-Systems und des Planetensystems aufgrund von Gezeitenreibung betrifft.","August Kopff (1882-1960) was one of the most eminent German astronomers of his time with a high international reputation. He started his career at the Heidelberg Observatory. In addition to carrying out observations he worked on the theory of relativity. From 1919 to 1923 he gave lectures on special and general relativity at the University of Heidelberg. In 1921 and 1923 he published a scientific textbook on the theory of relativity, which was also translated into English, Italian and Russian. He also wrote many related journal articles. In 1922 he was a member of a solar-eclipse expedition for measuring the light deflection by the Sun. In 1928, a large textbook article by him on relativity theory was published. From 1924 to 1954 Kopff was director of the Astronomisches Rechen-Institut, first at Berlin and since 1945 in Heidelberg. There he worked mainly on astrometry, especially on the fundamental catalogues FK3 and FK4. From 1947 to 1950 Kopff was also director of the observatory in Heidelberg. An exchange of letters between Kopff and Einstein from the year 1930 is  documented in the Albert Einstein Archives. Two original letters by Einstein survived in the archives of the Astronomisches Rechen-Institut. We edit here this correspondence, which concerns the dynamical evolution of the Earth-Moon system and of the planetary system due to tidal friction.","eng",,,"2013",," ",,"DOI","10.11588/heidok.00015653",,,"",,,,,"1653053305","urn:nbn:de:bsz:16-heidok-156534",,"","","","","ger",,"WIELENROLAAUGUSTKOPF2013","public",,,,,"Heidelberg",,"253",,,,,,,,,,,,,,,,"","",,"",
"15653",,,,,,,,,,,,,,,,,,,"Wielen","Ute","","",,,,,,,,,,,"ddc-530",,,,,"Physik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15653",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relativitätstheorie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15653",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kosmologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14604","22","archive","412",,,"disk0/00/01/46/04","2013-02-28 09:11:11","2013-03-12 09:45:19","2013-02-28 09:11:11","book",,,"show","","",,,,"Wielen","Roland","","","",,,,,"","Von Berlin über Sermuth nach Heidelberg. 
Das Schicksal des Astronomischen Rechen-Instituts in der Zeit von 1924 bis 1954 anhand von Schriftstücken aus dem Archiv des Instituts.
","From Berlin via Sermuth to Heidelberg.
The History of the Astronomisches Rechen-Institut
During the Period from 1924 to 1954
Based on Documents in the Archives of the Institute.",,,"ddc-520","i-714100",,,"Geschichte , Berlin , Heidelberg, 
Astronomisches Rechen-Institut, History","Astronomie",,,"Wir beschreiben die Geschichte des Astronomischen 
Rechen-Instituts in der Zeit von 1924 bis 1954 unter Verwendung von zahlreichen Dokumenten, die sich im Archiv des Instituts erhalten haben. Diese Zeitspanne umfaßt die letzten 20 Jahre des Instituts in Berlin, seine Unterstellung unter die Kriegsmarine und seine Evakuierung nach Sermuth in Sachsen im Jahr 1944, seine Umsiedlung
nach Heidelberg auf Befehl der amerikanischen Militärbehörden im Jahr 1945, und danach die Etablierung und Weiterführung des Instituts in Heidelberg. Während des gesamten Zeitraums von 30 Jahren war August Kopff Direktor
des Instituts. Über 200 relevante Archivalien werden beschrieben, kommentiert und die meisten auch als Scans in einem separaten Supplement (Wielen R. und Wielen U. 2012b) wiedergegeben. Die langjährige Geschichte des Instituts in Berlin ab 1700 bis 1924 und die zugehörigen Archivalien haben wir in früheren Arbeiten beschrieben und dokumentiert (Wielen R. und Wielen U. 2010a, 2010b, 2011a, 2011b, 2011c,
2011d).","We present the history of the Astronomisches 
Rechen-Institut during the years from 1924 to 1954, based on a large number of documents held in the archives of the institute. This period covers the last 20 years of the institute in Berlin, its integration into the German Navy and its evacuation to Sermuth in Saxonia in 1944, its relocation to Heidelberg by order of the U.S. Military
Government in 1945, and thereafter its reorganization at Heidelberg. During the whole period of 30 years, August Kopff acted as director of the institute. We describe and comment more than 200 relevant archivalia. For most of them, we give scans in a separate supplement (Wielen R, und Wielen U. 2012b). The long history of the institute in Berlin, from 1700 to 1924, has been presented and documented by appropriate archivalia in our earlier papers (Wielen R. und Wielen U. 2010a, 2010b, 2011a, 2011b, 2011c, 2011d).","eng",,,"2012",,"-",,"DOI","10.11588/heidok.00014604",,,"",,,,,"1652154566","urn:nbn:de:bsz:16-heidok-146043",,"","","","","ger",,"WIELENROLAVONBERLINU2012","public",,,,,"Heidelberg",,"400",,,,,,,,,,,,,,,,"","",,"",
"14604",,,,,,,,,,,,,,,,,,,"Wielen","Ute","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14605","20","archive","412",,,"disk0/00/01/46/05","2013-03-07 15:10:08","2013-03-12 09:49:43","2013-03-07 15:10:08","book",,,"show","","",,,,"Wielen","Roland","","","",,,,,"","Supplement zu: Von Berlin über Sermuth nach Heidelberg. 
Das Schicksal des Astronomischen Rechen-Instituts in der Zeit von 1924 bis 1954 anhand von Schriftstücken aus dem Archiv des Instituts.
Scans der Schriftstücke.
","Supplement to: 
From Berlin via Sermuth to Heidelberg.
The History of the Astronomisches Rechen-Institut
During the Period from 1924 to 1954
Based on Documents in the Archives of the Institute.
Scans of the Documents.",,,"ddc-520","i-714100",,,"Geschichte , Berlin , Heidelberg, 
Astronomisches Rechen-Institut, History","Astronomie",,,"In einer vorangegangenen Arbeit (Wielen R. und Wielen U. 2012a) haben wir die Geschichte des Astronomischen 
Rechen-Instituts in der Zeit von 1924 bis 1954 dargestellt. Dabei konnten wir zahlreiche Archivalien benutzen, die wir
dort auch als Regesten beschrieben haben. In der vorliegenden Arbeit geben wir von vielen der Archivalien Scans dieser Schriftstücke. Alle hier gezeigten Dokumente befinden sich im Archiv des Astronomischen Rechen-Instituts in Heidelberg.
","In a previous paper (Wielen R. und Wielen U. 2012a) we have presented the history of the Astronomisches Rechen-Institut during the years from 1924 to 1954. We were able to use numerous archivalia which we also describe there with respect to format and contents. In the present paper, we publish scans of many of these archivalia. All the documents shown here are held in the archives of the Astronomisches Rechen-Institut in Heidelberg.","eng",,,"2012",,"-",,"DOI","10.11588/heidok.00014605",,,"",,,,,"1652154582","urn:nbn:de:bsz:16-heidok-146058",,"","","","","ger",,"WIELENROLASUPPLEMENT2012","public",,,,,"Heidelberg",,"438",,,,,,,,,,,,,,,,"","",,"",
"14605",,,,,,,,,,,,,,,,,,,"Wielen","Ute","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"12473","6","archive","1",,,"disk0/00/01/24/73","2011-09-02 07:12:09","2014-04-03 22:53:53","2012-08-15 09:01:27","book",,,"show","","",,,,"Wielen","Roland","","","",,,,,"","Die Archivalien des Astronomischen Rechen-Instituts zum Kalender in Preußen. Edition der Dokumente.","The Archivalia of the Astronomisches Rechen-Institut on the Calendar in Prussia. Edition of the Documents.",,"pub","ddc-520","i-714100",,,"Geschichte , Kalender , Berlin , Preußen , Astronomisches Rechen-InstitutAstronomy , History , Calendar ,  Prussia , Astronomisches Rechen-Institut","Astronomie",,,"Im Archiv des Astronomischen Rechen-Instituts in Heidelberg befindet sich ein altes Konvolut von 31 Schriftstücken, die das Kalenderwesen in Preußen aus der Zeit von 1700 bis 1854 betreffen. Das älteste Schriftstück ist ein Originaldruck des ""Kalenderpatents"" vom 10. Mai 1700. In diesem Edikt erteilt der Brandenburgische Kurfürst Friedrich III. der noch zu gründenden Akademie ein Monopol auf die Herausgabe von Kalendern in seinen protestantischen Landen. Er gründet zugleich eine Sternwarte in Berlin, deren Astronomen insbesondere für die Herstellung des in Brandenburg neu eingeführten ""Verbesserten Kalenders"" zuständig waren. Das Astronomische Rechen-Institut, das in Berlin entstanden ist und 1945 nach Heidelberg verlegt wurde, betrachtet dieses Kalenderpatent auch als seine Gründungsurkunde. Alle anderen Dokumente sind handschriftliche Schreiben, meist Briefe, aber auch eine längere Denkschrift ""Über das Kalenderwesen im Preußischen Staate"" aus dem Jahre 1843. Zwei der handschriftlichen Dokumente stammen aus dem 18. Jahrhundert. Die restlichen Schriftstücke beziehen sich auf die Arbeit der Königlich(-Preußischen)  Kalender-Deputation und stammen aus der Zeit von 1816 bis 1854. In dieser Arbeit beschreiben, kommentieren und transliterieren wir die Dokumente dieses Konvoluts, das wir als Kalender-Konvolut bezeichnen.  ","In the archives of the Astronomisches Rechen-Institut at Heidelberg, there is an old set of 31 documents which are related to the calendar used in Prussia and which originated in the period from 1700 to 1854. The oldest document is an original print of the 'Calendar Edict' issued on 10 May 1700. In this edict, Friedrich III., Elector of Brandenburg, gave a monopoly for issuing calendars in his country to an academy which was founded slightly later. He founded at the same time an observatory in Berlin. The main task of the employed astronomers was to edit the 'Improved Calendar' which was newly introduced in his Protestant country. The Astronomisches Rechen-Institut, which was founded in Berlin and was moved to Heidelberg in 1945, considers this Calendar Edict as his foundation document too. All the other documents are handwritten, mainly letters, but also a detailed expose 'On the Calendar Issues in the Prussian State' from 1843. Two of the scripts stem from the 18th century. The remaining documents are related to the work of the Royal Prussian Calendar Deputation and were written between 1816 and 1854. In this paper we describe, commentate, and transliterate all the documents of this Kalender-Konvolut'.","eng",,,"2011","published",,,"DOI","10.11588/heidok.00012473",,,"","p-zah","12473",,,"1651010994","urn:nbn:de:bsz:16-opus-124737",,"","","","","ger",,"WIELENROLADIEARCHIVA2011","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"12473",,,,,,,,,,,,,,,,,,,"Wielen","Ute","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
