"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","related_url_url","related_url_type","referencetext","funders","projects"
"26351",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-370",,,,,"Hochschulbildung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26351",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26182","25","archive","3730",,,"disk0/00/02/61/82","2019-03-14 14:43:38","2019-12-12 16:59:22","2019-03-14 14:43:38","Sound",,,"show","","",,,,"Busse","Beatrix","","","",,,,,"","Heidelberger Lehrerbildung in transatlantischer Kooperation",,,,"ddc-000","varia",,,,"",,,"Über die Schulen in Deutschland wird viel gestritten. Wie viel Digitalisierung gehört ins Klassenzimmer? Welche Rolle soll der Bund übernehmen? Wie bereiten wir unsere Kinder optimal auf die Zukunft vor? Die Universität Heidelberg setzt auf eine stetige Verbeserung der Lehrerausbildung. Dazu wurde jetzt eine Kooperation mit der Columbia University in New York vereinbart. Campus Reporter Nils Birschmann berichtet.

Der Beitrag erschien in der Sendereihe ""Campus-Report"" – einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1).",,,,,"2019-03",,,"2 Minuten 2 Sekunden (1,9 MB)","DOI","10.11588/heidok.00026182",,,"c-54",,,,,"1665305177","urn:nbn:de:bsz:16-heidok-261827",,"","","","","ger",,"BUSSEBEATRHEIDELBERG201903","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"26236","30","archive","3730",,,"disk0/00/02/62/36","2019-03-27 13:53:40","2020-08-28 09:29:30","2019-03-27 13:53:40","Sound",,,"show","","",,,,"Ho","Anthony","","","",,,,,"","Langes Leben. Symposium ""Altern: Biologie und Chancen"" an der Heidelberger Akademie der Wissenschaften",,,,"ddc-570","varia",,,"Altersforschung, Aging, Alterungsprozess","Gerontologie",,,"Was wäre, wenn wir Menschen künftig 150 Jahre alt werden? Oder 200 Jahre? Man sollte aufpassen, was man sich wünscht, denn Stand heute wären wir gar nicht in der Lage, mit einem so langen Leben umzugehen. Was fangen wir mit der steigenden Lebenserwartung an? Genau das wollen Wissenschaftler bei einer öffentlichen Konferenz in Heidelberg klären. Campus Reporter Nils Birschmann stellt die Idee vor.

Der Beitrag erschien in der Sendereihe ""Campus-Report"" – einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1).",,,,,"2019-03",,,"2 Minuten 5 Sekunden (1 MB)","DOI","10.11588/heidok.00026236",,,"c-54",,,,,"1665822724","urn:nbn:de:bsz:16-heidok-262368",,"","","","","ger",,"HOANTHONYLANGESLEBE201903","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"26236",,,,,,,,,,,,,,,,,,,"Holstein","Thomas W.","","",,,,,,,,,,,,,,,,"Lebenserwartung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26236",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altern",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26215","24","archive","3730",,,"disk0/00/02/62/15","2019-03-20 16:15:53","2020-08-28 09:27:05","2019-03-20 16:15:53","Sound",,,"show","","",,,,"Röser","Siegfried","","","",,,,,"","Sternschweife für Forscher und Romantiker",,,,"ddc-520","varia",,,"Sternschweife, Gezeitenschweife, Milchstraße, Gaia, Hyaden","Sternhaufen",,,"Heute ist Frühlingsanfang – bald können wir uns wieder auf laue Abende mit einem klaren Sternenhimmel freuen. Während wir auf die ewig gleichen Sternbilder starren, beobachten Heidelberger Forscher faszinierende Veränderungen am Nachthimmel. Zum Beispiel „Sternschweife“, die jetzt erstmals nachgewiesen werden konnten. Was das ist? Campus Reporter Nils Birschmann hat es herausgefunden.

Der Beitrag erschien in der Sendereihe ""Campus-Report"" – einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1).",,,,,"2019-03",,,"2 Minuten 12 Sekunden (2 MB)","DOI","10.11588/heidok.00026215",,,"c-54",,,,,"1664911448","urn:nbn:de:bsz:16-heidok-262158",,"","","","","ger",,"ROSERSIEGFSTERNSCHWE201903","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"26215",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landessternwarte Königstuhl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26215",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Milchstraßensystem",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26122","19","archive","3730",,,"disk0/00/02/61/22","2019-02-21 17:26:34","2020-08-28 09:27:51","2019-02-21 17:26:34","Sound",,,"show","","",,,,"Markus","Oberthaler","","","",,,,,"","Rubidium",,,,"ddc-520","varia",,,,"Rubidium",,,"Wie ist das Universum entstanden? Das ist eine der großen Fragen der Menschheit, die noch lange nicht einmal annähernd beantwortet ist. Da war doch was mit dem Urknall vor 13,8 Milliarden Jahren?! Obwohl das so unfassbar lange her ist, finden Wissenschaftler immer wieder neue Details und setzen so das gigantische Puzzle Stück für Stück zusammen. Mit welchen neuen Tricks Physiker der Universität Heidelberg dem Urknall nachspüren, hat Campus Reporter Nils Birschmann herausgefunden.

Der Beitrag erschien in der Sendereihe ""Campus-Report"" – einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1).",,,,,"2019-02",,,"2 Minuten 15 Sekunden (2,06 MB)","DOI","10.11588/heidok.00026122",,,"c-54",,,,,"1663425965","urn:nbn:de:bsz:16-heidok-261223",,"","","","","ger",,"MARKUSOBERRUBIDIUM201902","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"26122",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-530",,,,,"Urknall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26122",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LHC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26122",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CERN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26141","23","archive","3730",,,"disk0/00/02/61/41","2019-02-28 09:18:55","2020-08-28 09:28:34","2019-02-28 09:18:55","Sound",,,"show","","",,,,"Stachel","Johanna","","","",,,,,"","Collider-Streit",,,,"ddc-530","varia",,,"CERN, Future Circular Collider","Elementarteilchenphysik",,,"Am Europäischen Kernforschungszentrum CERN bei Genf soll ein neuer Collider, ein Teilchenbeschleuniger gebaut werden. Mit geschätzten Kosten von 20 Mrd. (Milliarden) Euro ist es eines der größten Forschungsprojekte aller Zeiten. Bevor die endgültige Entscheidung gefallen ist, gibt es bereits Streit über den Sinn der „Welt-Maschine“. Campus Reporter Nils Birschmann hat eine Heidelberger Physikerin gefragt, was dahintersteckt.

Der Beitrag erschien in der Sendereihe ""Campus-Report"" – einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1).",,,,,"2019-02",,,"2 Minuten 4 Sekunden (1,9 MB)","DOI","10.11588/heidok.00026141",,,"c-54",,,,,"1655790366","urn:nbn:de:bsz:16-heidok-261411",,"","","","","ger",,"STACHELJOHCOLLIDERST201902","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"26141",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teilchenbeschleuniger",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26141",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LHC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26098","20","archive","3730",,,"disk0/00/02/60/98","2019-02-14 13:53:44","2020-08-28 09:35:24","2019-02-14 13:53:44","Sound",,,"show","","",,,,"[Unbekannt]","Janosch","","","",,,,,"","Lebensmittelrettung durch ""Containern""",,,,"ddc-330","varia",,,,"Nachhaltigkeit",,,"Immer mehr Studenten wollen etwas gegen die „Wegwerfgesellschaft” tun. Dabei geht es ihnen vor allem um Lebensmittel, die noch gut sind, aber trotzdem im Müll landen. Viele gehen deshalb „containern”. Campus Reporter Nils Birschmann über einen Trend, der nichts mit armen Studenten zu tun hat, aber viel mit Engagement für die Umwelt.

Der Beitrag erschien in der Sendereihe ""Campus-Report"" – einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1).",,,,,"2019-02",,,"2 Minuten 17 Sekunden (2,08 MB)","DOI","10.11588/heidok.00026098",,,"c-54",,,,,"1663072361","urn:nbn:de:bsz:16-heidok-260983",,"","","","","ger",,"UNBEKANNTJLEBENSMITT201902","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"26098",,,,,,,,,,,,,,,,,,,"[Unbekannt]","Hanna","","",,,,,,,,,,,,,,,,"Lebensmittel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26098",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Resteverwertung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25780","26","archive","3730",,,"disk0/00/02/57/80","2019-01-17 09:22:43","2019-12-12 16:58:18","2019-01-17 09:22:43","Sound",,,"show","","",,,,"Bastian","Alexander","","","",,,,,"","Lebensmittelrettung mit Hilfe einer Food-App",,,,"ddc-300","varia",,,"","Lebensmittel",,,"Mehr als ein Drittel aller Lebensmittel werden weltweit einfach weggeworfen. Viele Studenten wollen das nicht länger akzeptieren und nutzen darum die App „Too good to go“. Das Startup möchte Lebensmittel retten und die Umwelt schonen, indem Restaurants übriggebliebenes Essen über das Internet anbieten. Campus Reporter Nils Birschmann hat sich das angeschaut.

Der Beitrag erschien in der Sendereihe ""Campus-Report"" – einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1).",,,,,"2019-01",,,"2 Minuten 19 Sekunden (2,12 MB)","DOI","10.11588/heidok.00025780",,,"c-54",,,,,"1655138103","urn:nbn:de:bsz:16-heidok-257803",,"","","","","ger",,"BASTIANALELEBENSMITT201901","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"25780",,,,,,,,,,,,,,,,,,,"[Unbekannt]","Fabio","","",,,,,,,,,,,,,,,,"Nachhaltigkeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25780",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Resteverwertung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25991","23","archive","3730",,,"disk0/00/02/59/91","2019-02-01 10:55:53","2020-08-28 09:34:43","2019-02-01 10:55:53","Sound",,,"show","","",,,,"Niopek","Dominik","","","",,,,,"","Harvard oder Heidelberg? Wissenschaftsstandort Deutschland gewinnt an Bedeutung",,,,"ddc-000","varia",,,"Wissenschaftsstandort","Forschung",,,"Die USA – das war das gelobte Land. Nicht nur als Urlaubstrip nach New York, Kalifornien und Florida, sondern vor allem für junge Wissenschaftler. Mehr Freiheit, mehr Anerkennung, mehr Geld, das war die goldene Formel für Nachwuchsforscher an den US-amerikanischen Eliteunis. Nicht erst seit Präsident Trump hat sich das geändert. Die EU und insbesondere Deutschland tun viel, um die besten Forscher zu halten. Heidelberg hat sich dabei zu einem besonders attraktiven Standort entwickelt, berichtet Campus Reporter Nils Birschmann.

Der Beitrag erschien in der Sendereihe ""Campus-Report"" – einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1).",,,,,"2019-01",,,"2 Minuten 14 Sekunden (2,04 MB)","DOI","10.11588/heidok.00025991",,,"c-54",,,,,"1656012499","urn:nbn:de:bsz:16-heidok-259918",,"","","","","ger",,"NIOPEKDOMIHARVARDODE201901","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"25991",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wissenschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25843","26","archive","3519",,,"disk0/00/02/58/43","2019-01-10 09:29:46","2020-08-28 09:41:20","2019-01-10 09:29:46","Sound",,,"show","","",,,,"Stachel","Johanna","","","",,,,,"","Die Krux mit dem Forschen und dem Arbeitsvertrag",,,,"ddc-000","i-130200",,,,"Forschung",,,"Neugierde gilt nicht gerade als die feinste Charakter-Eigenschaft. Aber ohne hartnäckige menschliche Neugierde hätten wir weder Radio, noch Smartphone und auch keine Krebs-Therapie. Neugierde ist für die Wissenschaft unverzichtbar. Wer Leidenschaft für Neues hat, für den ist Forscher ein Traumjob. Campus Reporter Nils Birschmann fragt in loser Folge Heidelberger Forscher, was „ihr Ding“ ist und sprach diesmal mit der Physikerin Johanna Stachel.

Der Beitrag erschien in der Sendereihe ""Campus-Report"" – einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1).",,,,,"2019-01",,,"1 Minute 52 Sekunden (1,7 MB)","DOI","10.11588/heidok.00025843",,,"c-54",,,,,"1655352717","urn:nbn:de:bsz:16-heidok-258438",,"","","","","ger",,"STACHELJOHDIEKRUXMIT201901","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"25843",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-530","varia",,,,"Arbeitsvertrag",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25843",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25977","21","archive","3730",,,"disk0/00/02/59/77","2019-01-24 11:28:36","2020-08-28 09:33:59","2019-01-24 11:28:36","Sound",,,"show","","",,,,"[Unbekannt]","Zhao Sun","","","",,,,,"","Chinesische Wissenschaftler in Heidelberg",,,,"ddc-000","varia",,,"chinesische Forschergemeinde, chinesisches Neujahrsfest","Heidelberg",,,"Heidelberg ist weltbekannt als Stadt der deutschen Romantik. Und natürlich als Stadt der Wissenschaft. Das bringt einige kulturelle Veränderungen mit sich, die weder Touristen noch Einheimische auf den ersten Blick bemerken: In Heidelberg lebt und forscht eine große chinesische Gemeinschaft von Forschern und Studenten. Während wir uns langsam auf den Fasching vorbereiten, wurde in Heidelberg das „Jahr des Schweins“ eingeläutet. Campus Reporter Nils Birschmann berichtet.

Der Beitrag erschien in der Sendereihe ""Campus-Report"" – einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1).",,,,,"2019-01",,,"2 Minuten 9 Sekunden (1,97 MB)","DOI","10.11588/heidok.00025977",,,"c-54",,,,,"1655750100","urn:nbn:de:bsz:16-heidok-259777",,"","","","","ger",,"UNBEKANNTZCHINESISCH201901","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"25977",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25977",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wissenschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25977",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sinologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25781","18","archive","3730",,,"disk0/00/02/57/81","2018-12-20 10:51:03","2020-03-05 12:26:57","2018-12-20 10:51:03","Sound",,,"show","","",,,,"Stachel","Johanna","","","",,,,,"","Heidelberger Physikerin erforscht die Entstehung des Universums am CERN",,,,"ddc-530","varia",,,"CERN","Elementarteilchenphysik",,,"10.000 Wissenschaftler und Techniker aus 100 Ländern waren nötig, um den großen Teilchenbeschleuniger LHC am Europäischen Kernforschungszentrum CERN zum Laufen zu bringen. Die gigantische Forschungsanlage lässt Atomkerne aufeinanderprallen und erzeugt so immer wieder einen Mini-Ur-Knall. Campus Reporter Nils Birschmann hat mit einer Heidelberger Physikerin gesprochen, die am LHC die Entstehung des Universums erforscht.

Der Beitrag erschien in der Sendereihe ""Campus-Report"" – einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1).",,,,,"2018-12",,,"2 Minuten 15 Sekunden (2,05 MB)","DOI","10.11588/heidok.00025781",,,"c-54",,,,,"1653894008","urn:nbn:de:bsz:16-heidok-257813",,"","","","","ger",,"STACHELJOHHEIDELBERG201812","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"25781",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teilchenbeschleuniger",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25781",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LHC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25781",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simulation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25739","21","archive","3730",,,"disk0/00/02/57/39","2018-12-12 14:28:02","2020-03-05 12:27:28","2018-12-12 14:28:02","Sound",,,"show","","",,,,"Stachel","Johanna","","","",,,,,"","Stern-Gerlach-Medaille für eine Heidelberger Physikerin",,,,"ddc-530","varia",,,,"Elementarteilchenphysik",,,"Leonardo da Vinci und Albert Einstein kennt heute noch jedes Kind. Die Helden der aktuellen Forschung können dagegen meist unerkannt einkaufen gehen und sind nur innerhalb der Forschergemeinde Stars. Das liegt auch daran, dass für neue Erkenntnisse in der Naturwissenschaft immer größere Teams gebraucht werden. Trotzdem gibt es herausragende Forscher, wie die Heidelberger Experimentalphysikerin Johanna Stachel. Campus Reporter Nils Birschmann hat mit ihr über nukleare Feuerbälle im Labor gesprochen.

Der Beitrag erschien in der Sendereihe ""Campus-Report"" – einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1).",,,,,"2018-12",,,"2 Minuten 17 Sekunden (2,09 MB)","DOI","10.11588/heidok.00025739",,,"c-54",,,,,"1653770449","urn:nbn:de:bsz:16-heidok-257396",,"","","","","ger",,"STACHELJOHSTERNGERLA201812","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"25739",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teilchenphysik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25739",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Quark-Gluon-Plasma",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25501","22","archive","3730",,,"disk0/00/02/55/01","2018-11-21 18:04:19","2020-03-05 12:47:24","2018-11-21 18:04:19","Sound",,,"show","","",,,,"Funke","Joachim","","","",,,,,"","Problem-based learning",,,,"ddc-370","varia",,,,"Problemorientiertes Lernen",,,"Der Countdown läuft – in zwei Wochen ist schon der erste Advent. Schüler fangen an, die Tage bis zu den Weihnachtsferien zu zählen. Warum eigentlich gilt Unterricht immer noch als langweilig? Müssten wir nicht längst viel weiter sein nach lauter Pisa-Studien und Hirnforschung?
Campus-Reporter Nils Birschmann hat darüber mit einem Intelligenzforscher der Uni Heidelberg gesprochen.

Der Beitrag erschien in der Sendereihe ""Campus-Report"" – einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1).",,,,,"2018-11",,,"2 Minuten 10 Sekunden (2,04 MB)","DOI","10.11588/heidok.00025501",,,"c-54",,,,,"1653737387","urn:nbn:de:bsz:16-heidok-255014",,"","","","","ger",,"FUNKEJOACHPROBLEMBAS201811","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"25501",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lernforschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25698","20","archive","3730",,,"disk0/00/02/56/98","2018-11-30 10:19:06","2020-03-05 12:46:33","2018-11-30 10:19:06","Sound",,,"show","","",,,,"Olaf","Kramer","","","",,,,,"","Science Notes in Heidelberg",,,,"ddc-000","varia",,,,"Blockchain",,,"Alle reden über Blockchain. Newsseiten überbieten sich mit super verständlichen Erklärungen. Trotzdem kann kein normaler Mensch beurteilen: ist das jetzt die Zukunft, oder die meistüberschätze Technologie des Jahrzehnts? Wie wäre es, wenn man so komplexe Themen fundiert und gleichzeitig unterhaltsam präsentieren könnte? Genau das ermöglicht die Klaus Tschira Stiftung mit den Science Notes. Top-Forscher stellen Zukunftsthemen in lockerer Atmosphäre im Wechsel mit elektronischer Musik vor. Campus Reporter Nils Birschmann berichtet.

Der Beitrag erschien in der Sendereihe ""Campus-Report"" – einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1).",,,,,"2018-11",,,"2 Minuten 15 Sekunden (2,06 MB)","DOI","10.11588/heidok.00025698",,,"c-54",,,,,"1653324961","urn:nbn:de:bsz:16-heidok-256982",,"","","","","ger",,"OLAFKRAMERSCIENCENOT201811","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"25698",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wissenschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
