"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","oa_type","laender","themen","title_lat","faecher"
"386","11","archive","2",,,"disk0/00/00/03/86","2007-10-30 12:57:41","2022-01-07 11:51:03","2008-07-17 07:57:10","book",,,"show","","",,,,"Graevius","Johannes Georgius","","","","",,,,,,"Thesaurus antiquitatum Romanarum Graecarumque. Autoren- und Sachregister der ‚Thesauren-Corpora’ (Venedig 1732-1737) (FONTES 4)","Thesaurus antiquitatum Romanarum Graecarumque. Author and Subject Indices of the ‘Thesauri-Corpora’ (Venice 1732-1737) (FONTES 4)",,"pub","700","9",,,"Bibliographie ; Traktat /antiquarische Thematik , Archäologie","Graevius, Johannes Georgius / Thesaurus antiquitatum Romanarum",,,"In den Jahren von 1732 bis 1737 erschien in Venedig in zweiunddreißig Folio-Bänden (dreiunddreißig, zählt man den Index-Band mit) die umfangreichste jemals veröffentlichte Zusammenstellung von Schriften zur antiken (Sach-)Kultur: Wiederabgedruckt wurden neben einigen Texten der Spätantike und Frührenaissance in großer Vollständigkeit die antiquarischen Werke des 16. und 17. Jahrhunderts. Damit vereinte dieser monumentale Thesaurus antiquitatum in sich die älteren Sammelwerke zur römischen Antike des Johannes Georgius Graevius (Thesaurus antiquitatum romanarum, 12 Bde., Utrecht 1694-1699, 2. Aufl. Venedig 1732-1737), zur griechischen Antike des Jacobus Gronovius (Thesaurus Graecarum antiquitatum, 13 Bde., Lyon 1697-1702, 2. Aufl. Venedig 1732-1737), sowie die Ergänzungsbände des Albert Henrik de Sallengre (Novus Thesaurus antiquitatum Romanarum, 3 Bde., Den Haag 1716-1719, 2. Aufl. Venedig 1735) und Giovanni Poleni (Utriusque Thesauri antiquitatum Romanarum Graecarumque nova supplementa, 5 Bde., Venedig 1737).  Die im Folgenden wiedergegebene alphabetischen Sach- und Autoren-Indices dieses Thesaurus erschließt die heute kaum mehr bekannte Fülle dieser antiquarischen Arbeiten und ihrer in vielen Fällen für Fragen der Bildkünste und Architektur zentralen Themen.","In the years between 1732 and 1737 there appeared in Venice, in thirty-three folio volumes, the most comprehensive summary of writings about the material and intellectual culture of antiquity ever published. In addition to some late-antique and early Renaissance texts, the antiquarian works of the sixteenth and seventeenth centuries were reprinted almost without exception. Thus there were united in this monumental Thesaurus antiquitatum the contents of four earlier ‘thesauri’: (1) Johannes Georgius Graevius, Thesaurus antiquitatum romanarum, 12 vols, Utrecht 1694-1699, 2. ed.: Venice 1732-1737; (2) Jacobus Gronovius, Thesaurus Graecarum antiquitatum, 13 vols., Lyons 1697-1702, 2. ed.: Venice 1732-1737; (3) Albert Henrik de Sallengre, Novus Thesaurus antiquitatum Romanarum, 3 vols., The Hauge 1716-1719, 2. ed.: Venice 1735; and (4) Giovanni Poleni, Utriusque Thesauri antiquitatum Romanarum Graecarumque nova supplementa, 5 vols., Venice 1737. The here reproduced indices of this Thesaurus edition present extensively the contents of these often little known antiquarian texts, which, in very many cases, treat central questions for themes of art and architecture.","eng",,,"2007","published",,,"DOI","10.11588/artdok.00000386",,,"","p-fontes","04","sr-88","4","1645778010","urn:nbn:de:bsz:16-artdok-3864",,"","","","","ger",,"GRAEVIUSJOTHESAURUSA2007","public",,,,,,,,,,,,,,,,,,,"Davis","Margaret Daly","","","","","",,"","","gold","","T20","Thesaurus antiquitatum Romanarum Graecarumque. Autoren- und Sachregister der ,Thesauren-Corpora' (Venedig 1732-1737) (FONTES 4)",
"386",,,,,,,,,,,,,,,,,,,"Gronovius","Jacobus","","",,,,,,,,,,,,,,,,,"Gronovius, Jacobus / Thesaurus Graecarum antiquitatum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"386",,,,,,,,,,,,,,,,,,,"Poleni","Giovanni","","",,,,,,,,,,,,,,,,,"Sallengre, Albert-Henri de / Novus thesaurus antiquitatum Romanarum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"386",,,,,,,,,,,,,,,,,,,"Sallengre","Albert Henri de","","",,,,,,,,,,,,,,,,,"Poleni, Giovanni /Utriusque thesauri antiquitatum Romanarum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2183","15","archive","4",,,"disk0/00/00/21/83","2013-03-18 15:13:45","2013-11-06 10:29:06","2013-03-18 15:13:45","bookPart",,,"show","","",,,,"Grzybkowska","Teresa","","","","",,,,,,"Bibliografia prac Zdzisława Żygulskiego jun.","Bibliography of works by Zdzisław Żygulski, Jr.",,,"700","9",,,,"Żygulski, Zdzisław",,,,,,,,"2006",,,,"DOI","10.11588/artdok.00002183",,,"c-4",,,"","","1652216448","urn:nbn:de:bsz:16-artdok-21830",,"","","","","pol",,"GRZYBKOWSKBIBLIOGRAF2006","public",,,,,"Kraków","421-432",,,,,,,,,,,"Arma virumque cano : Profesorowi Zdzisławowi Żygulskiemu jun. w osiemdziesie̜ciopie̜ciolecie urodzin",,"Chrościcki","Juliusz A.","","","","","",,"","","green","LOs","T14","Bibliografia prac Zdzislawa Zygulskiego jun.",
"2183",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliographie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3230","18","archive","10",,"","disk0/00/00/32/30","2015-03-27 13:43:00","2015-03-30 12:36:57","2015-03-27 13:43:00","article",,,"show","","",,,,"Kollinger","Andrea ","","","gnm","",,,,,"","Fernando Colóns Buchkäufe in Nürnberg im Winter 1521/1522","","","","700","47","","","Colón, Fernando","Colombo, Fernando","","","Fernando Colon, der uneheliche Sohn des großen Entdeckers Cristoforo Colombo, besaß Anfang des 16. Jahrhunderts eine der größten Privatbibliotheken der Welt mit einem geschätzten Bestand von 15.000-20.000 Bände. Noch rund 5.000 Bände der „Biblioteca Columbina“ haben sich in der Dombibliothek von Sevilla erhalten. Auf seiner ersten größeren Auslandsreise in den Jahren 1520 bis 1522 kam er auch nach Nürnberg und kaufte in der Norisstadt nachweisbar 296 Bücher. Interessanterweise erwarb er nicht nur in Nürnberg gedruckte Bücher, sondern auch zahlreiche Werke, die in anderen europäischen Städten gedruckt worden sind. Darüber sind wir so gut unterrichtet, weil Fernando Colon seine Bücher auf der letzten Seite mit Randnotizen versah, die über Ort und Datum des Kaufs sowie den Preis des Werks in Landeswährung unter Angabe des jeweiligen Äquivalents
in spanischen Dukaten informieren. Die Fernhandelskaufleute der Stadt, allen voran der Druckerverleger Anton Koberger, hatten dafür gesorgt, dass der Nürnbergische Buchmarkt Anfang des 16. Jahrhunderts ein internationaler Buchmarkt war und das in Nürnberg gedruckte Bücher, in ganz Europa gekauft werden konnten. 
","","","","","2001","","","","DOI","10.11588/artdok.00003230",,"","c-5","","","sr-46","2","1498399649","urn:nbn:de:bsz:16-artdok-32301",,"","","","","ger",,"KOLLINGERAFERNANDOCO2001","public","","Anzeiger des Germanischen Nationalmuseums","","","","86-111",,"","","","","","","","","","","",,,,,"","","","","","","green","LDe","T22","Fernando Colons Buchkaufe in Nurnberg im Winter 1521/1522",
"3230",,,,,,,,,,,,,,,,,,,"Pommeranz","Johannes","","","gnm",,,,,,,,,,,,,,,,"Koberger, Anton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LSp","T26",,
"3230",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nürnberg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3230",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchhandel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3230",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchkauf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3230",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliographie 1521-1522",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1637","5","archive","2",,,"disk0/00/00/16/37","2011-08-29 12:40:35","2013-11-06 10:28:11","2011-08-29 12:40:35","bookPart",,,"show","","",,,,"Nowacki","Dariusz","","","","",,,,,,"Stan badań nad katedrą wawelską w czasach nowożytnych","Research works on Wawel Cathedral in modern times",,"pub","720","9",,,,"Krakau / Dom",,,,"The present list comprises all the important studies treating - even in a marginal way - the Cathedral and its 16-18th centuries equipment, written in the years 1965-1998, i.e. not included in the bibliography in ""Katalog Zabytków Sztuki w Polsce"", IV, ""Miasto Kraków"", 1, ""Wawel"", ed. J. Szablowski, Warszawa 1965. The publications are divided into domains of art and within the domains, chronologically, into centuries.","eng",,,"1999","published",,,"DOI","10.11588/artdok.00001637",,,"c-4",,,"","","1651009953","urn:nbn:de:bsz:16-artdok-16374",,"","","","","pol",,"NOWACKIDARSTANBADANN1999","public",,,,,"Krakau","11-31",,,,,,,,,,,"Katedra krakowska w czasach nowożytnych (XVI-XVIII w.)",,"Nowacki","Dariusz","","","","","",,"","","green","LOs","T12","Stan badan nad katedra wawelska w czasach nowozytnych",
"1637",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliographie 1965-1998",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4175","17","archive","13",,,"disk0/00/00/41/75","2016-07-07 08:18:43","2016-07-11 06:23:42","2016-07-07 08:18:43","bookPart",,,"show","","",,,,"Mossakowska","Wanda","","","","",,,,,,"Bibliografia prac Stanisława Mossakowskiego","The bibliography of works by Stanisław Mossakowski",,,"700","9",,,,"Mossakowski, Stanisław",,,,,,,,"1998",,,,"DOI","10.11588/artdok.00004175",,,"c-4",,,"","","165754298X","urn:nbn:de:bsz:16-artdok-41755",,"","","","","pol",,"MOSSAKOWSKBIBLIOGRAF1998","public",,,,,"Warszawa","449-455",,,,,,,,,,,"Artes atque humaniora. Studia Stanislao Mossakowski sexagenario dicata",,"Rottermund","Andrzej","","","","","",,"","","green","LOs","T12","Bibliografia prac Stanislawa Mossakowskiego",
"4175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"720",,,,,"Bibliographie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T11",,
"4175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"730",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T15",,
"4175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"740",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T25",,
"4175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"750",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T16",,
"4175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"760",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T20",,
"4175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T14",,
"4175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T21",,
"4175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T13",,
"4175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T23",,
"1551","6","archive","2",,,"disk0/00/00/15/51","2011-06-28 17:23:49","2013-11-06 10:28:03","2011-06-28 17:23:49","article",,,"show","","",,,,"Müller","Jürgen","","","","",,,,,,"Bibliographie [Arbeitsbibliographie Pieter Bruegel d.Ä.]",,,"pub","750","9",,,,"Bruegel, Pieter <de Oudere>, Bibliographie",,,,"","eng",,,"1997","published",,,"DOI","10.11588/artdok.00001551",,,"",,,"sr-24","010","1417236965","urn:nbn:de:bsz:16-artdok-15518",,"","","","","ger",,"MULLERJURGBIBLIOGRAP1997","public","Nederlands kunsthistorisch jaarboek","Nederlands kunsthistorisch jaarboek","47",,,"247-271",,,,,,,,,,,,,,,,,"","","",,"","","green","LBe","T11","Bibliographie [Arbeitsbibliographie Pieter Bruegel d.A.]",
"2277","16","archive","4",,,"disk0/00/00/22/77","2013-10-21 12:48:48","2019-08-01 07:48:35","2013-10-21 12:48:48","bookPart",,,"show","","",,,,,,,,"","",,,,,,"Publikacje Profesora Jerzego Kowalczyka","Bibliography of works by Jerzy Kowalczyk",,,"700","9",,,,"Kowalczyk, Jerzy",,,,,,,,"1993",,,,"DOI","10.11588/artdok.00002277",,,"c-4",,,"","","1653032588","urn:nbn:de:bsz:16-artdok-22771",,"","","","","pol",,"BOBERSKAMAPUBLIKACJE1993","public",,,,,"Warszawa","11-25",,,,,,,,,,,"Między Padwą a Zamościem. Studia z historii sztuki i kultury nowożytnej ofiarowane profesorowi Jerzemu Kowalczykowi",,"Boberska","Marta","","","","","",,"","","green","LOs","T12","Publikacje Profesora Jerzego Kowalczyka",
"2277",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliographie 1952-1992",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boberski","Wojciech","","",,,,,,,,,,,
"2277",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morka","Mieczysław","","",,,,,,,,,,,
"2277",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Samsonowicz","Hanna","","",,,,,,,,,,,
"145","8","archive","2",,,"disk0/00/00/01/45","2006-06-26 13:10:56","2018-01-16 13:26:36","2006-06-28 14:09:58","article",,,"show","","",,,,"Kohle","Hubertus","","","","",,,,,,"Das Directoire in Geschichte und Kunstwissenschaft. Literaturbericht",,,"pub","700","9",,,,"Directoire",,,"","","eng",,,"1992","published",,,"DOI","10.11588/artdok.00000145",,,"",,,"sr-1","012","1324972858","urn:nbn:de:bsz:16-artdok-1457",,"","","","","ger",,"KOHLEHUBERDASDIRECTO1992","public",,"Das achtzehnte Jahrhundert. Mitteilungen der deutschen Gesellschaft für die Erforschung des 18. Jahrhunderts","16",,,"61-70",,,,,,,,,,,,,,,,,"","","",,"","","green","LFr","","Das Directoire in Geschichte und Kunstwissenschaft. Literaturbericht",
"145",,,,,,,,,,,,,,,,,,,"Gersmann","Gudrun","","",,,,,,,,,,,,,,,,,"Bibliographie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1808","6","archive","2",,,"disk0/00/00/18/08","2012-01-13 16:03:39","2013-11-06 10:28:28","2012-01-13 16:03:39","article",,,"show","","",,,,"Polleroß","Friedrich B.","","","","",,,,,,"Neuere Literatur zur Kunstgeschichte des Waldviertels",,,"pub","700","9",,,,"Waldviertel",,,,"","eng",,,"1990","published",,,"DOI","10.11588/artdok.00001808",,,"",,,"sr-22","15a","1426514069","urn:nbn:de:bsz:16-artdok-18087",,"","","","","ger",,"POLLEROSSFNEUERELITE1990","public","Das Waldviertel : Zeitschrift für Heimat- und Regionalkunde des Waldviertels und der Wachau","Das Waldviertel : Zeitschrift für Heimat- und Regionalkunde des Waldviertels und der Wachau","39","3",,"193-239",,,,,,,,,,,,,,,,,"","","",,"","","green","LDe","T26","Neuere Literatur zur Kunstgeschichte des Waldviertels",
"1808",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kunst",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1808",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1808",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliographie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1974","10","archive","2",,,"disk0/00/00/19/74","2012-05-18 16:01:12","2013-11-06 10:28:44","2012-05-19 09:20:12","book",,,"show","","",,,,"Straszewska","Maria","","","","",,,,,,"Leonardo da Vinci: w świetle najnowszych publikacyj","Leonardo da Vinci in the light of most recent publications",,"pub","700","9",,,,"Leonardo <da Vinci>",,"Druckausgabe: Straszewska, Maria: Leonardo da Vinci: w świetle najnowszych publikacyj, Krakow: Druk. ""CZASU"" 1885. Digitalisiert nach dem Exemplar der Polnischen Nationalbibliothek, Warschau",,"","eng",,,"1885","published","Druk. ""CZASU""",,"DOI","10.11588/artdok.00001974",,"http://digi.ub.uni-heidelberg.de/diglit/straszewska1885","c-4",,,"","","365808768","urn:nbn:de:bsz:16-artdok-19743",,"","","","","pol",,"STRASZEWSKLEONARDODA1885","none",,,,,"Krakow",,,,,,,,,,,,,,,,,,"","","",,"","","green","LIt","T11","Leonardo da Vinci: w swietle najnowszych publikacyj",
"1974",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliographie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
