"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","oa_type","faecher","title_lat","themen","laender"
"7276",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Handlungstheorie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7276",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medientheorie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7144","15","archive","4",,,"disk0/00/00/71/44","2020-11-17 11:55:05","2020-11-19 08:31:20","2020-11-17 11:55:05","bookPart",,,"show","","",,,,"Sauer","Martina","","","","",,,,,,"Panofsky – Warburg – Cassirer. From iconology to image science",,,,"ddc-700","i-9",,,,"Panofsky, Erwin",,"Der Beitrag ist auch in einem online verfügbaren Band erschienen. Zugang zum kompletten Band siehe Link ""Verwandte URLs"".","Neither the art historians Panofsky and Warburg nor the philosopher Cassirer had any interest with their cultural-historical research in fact-based, historical questions. An approach that had become common in the 19th century due to the loss of validity of the speculative aesthetics. On the contrary, instead of this substantial understanding as the documentary concept represents, these researchers focused on a functional understanding of art historical sources. Nevertheless, in contrast to this starting point, Panofsky invented a methodological procedure, the so-called iconological method, which in turn led back to a documentary-focused historical analysis of artistic artefacts that is still recognized today. The goal is to rediscover the original background of Panofsky´s method. This should make it clear that the original idea of the image concept pursued by Warburg and Cassirer, which had been lost or obscured by the aftermath of National Socialism in Germany, can be made fruitful in a new light today. This path may open up iconology to “image science”/Bildwissenschaft and thus transform the former from a purely historical approach to an understanding relevant to cultural processes and thus to human action.",,,,,"2020",,,,"DOI","10.11588/artdok.00007144",,,"",,,"","","1739048660","urn:nbn:de:bsz:16-artdok-71449",,"","","","","eng",,"SAUERMARTIPANOFSKYWA2020","public","Freiburger Studien zur Archäologie und visuellen Kultur",,"2",,"Heidelberg","159-171",,,,,,,,,,,"Homo pictor: image studies and archaeology in dialogue",,"Bracker","Jacobus","","","","https://doi.org/10.11588/propylaeum.709","",,"","","green","","Panofsky - Warburg - Cassirer. From iconology to image science","T20","LDe"
"7144",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warburg, Aby Moritz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7144",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cassirer, Ernst",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7144",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kunst",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7144",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philosophie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7144",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Handlungstheorie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7144",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kulturtheorie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7047","21","archive","4",,,"disk0/00/00/70/47","2020-09-29 15:15:43","2020-10-15 07:46:31","2020-09-29 15:15:43","article",,,"show","","",,,,"Sauer","Martina","","","","",,,,,,"What is Reality? Walter Benjamin, Roland Barthes, Jacques Derrida, Judith Butler, and the artist Karin Kneffel on the deconstruction of the familiar as liberation from determination",,,,"ddc-700","i-9",,,"Postmoderne, Poststrukturalismus, Kunsttheorie, Kunst","Kunst",,"Der Artikel wurde im Themenheft ""On the Postmodern Age"" der Zeitschrift ""Art style : art & culture international magazine"" im September 2020 veröffentlicht. Zugang zum kompletten Themenheft siehe Link ""Verwandte URLs"".","What is reality? It is postmodern or poststructuralist philosophers like Roland Barthes, who realized that it only seems that the media present reality in the form of facts, because they actually spread myths. Accordingly, Jacques Derrida made it clear that communication via media is not based on logic, but is characterized by a significant “différance” between a “marque” (trace) of the past and the expectations of the future. Both agreed, that the initial misunderstanding of the concept of reality must be uncovered or ""deconstructed"". This is more than necessary for them, because media, be it pictures or language, in truth convey values that are culturally and socially significant. They ‘iterate’ these values subliminally, because what shows up are only placeholders and thus mere forms (“structures of graphematic”) that are superficially realised as facts (“stereotypes”). In this way, according to Barthes, we all accept without question the values hidden behind them, so that they can gain a normative power that unconsciously guides our thinking, our decisions and our actions. Afterwards, it is Judith Butler who critically asked: How can we ever escape from this? Given the power of the subliminal dominant discourses, she saw the only effective solution “im Umdeuten” (in reinterpretation) of their subliminal values. In order to finally escape this “parasitic existence at the ritual”, the media philosopher Walter Benjamin already suggested to trigger ""Chockwirkungen” (shock effects) in the viewer. It is the German painter Karin Kneffel, so it shall be shown, who has realized this with her series Fruits and Interiors in the most beautiful photorealistic strategy.",,,,,"2020",,,,"DOI","10.11588/artdok.00007047",,,"",,,"","","1735553379","urn:nbn:de:bsz:16-artdok-70470",,"","","","","eng",,"SAUERMARTIWHATISREAL2020","public",,"Art style : art & culture international magazine","6","6 (September)",,"101-120",,,,,,,,,,"2596-1810",,,,,,,"","http://archiv.ub.uni-heidelberg.de/artdok/volltexte/2020/7048","",,"","","green","",,"T11","LDe"
"7047",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postmoderne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T20",
"7047",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poststrukturalismus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7047",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ästhetik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7047",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benjamin, Walter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7047",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barthes, Roland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7047",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derrida, Jacques",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7047",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butler, Judith",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7047",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kneffel, Karin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7048","23","archive","4",,,"disk0/00/00/70/48","2020-09-29 15:46:45","2022-05-20 14:28:51","2020-09-29 15:46:45","PeriodicalPart",,,"show","","",,,,"Sauer","Martina","","","","",,,,,,"On the Postmodern Age. Focus on architecture, design, and arts related to the concept of postmodernism ( Art style : art & culture international magazine, 6 (2020), Nr. 6 (September))",,,,"ddc-700","i-9",,,,"Kunst",,,"We live in the age of postmodernism. What does that mean? With this call for essays, we asked for proposals for a better understanding. At the same time, we were looking for posts that show how the arts have processed and are still processing the change from the modern to the postmodern selfconception of man, which has been described by philosophy since the 1950s to today. Eventually, you find contributions by Simone Kraft on architecture, Arianna Fantuzzi on self-portaits, Stephan Schmidt-Wulffen on visual arts, Anna Kristensson on design, Iris Laner on postmodern image-making, Martina Sauer on the deconstruction of the familiar, and Christiane Wagner on postmodern avatar.",,,,,"2020",,,,"DOI","10.11588/artdok.00007048",,,"",,,"","","1742361315","urn:nbn:de:bsz:16-artdok-70488",,"","","","","eng",,"SAUERMARTIONTHEPOSTM2020","public",,,,,,,,,,,,,,,,,,,"Sauer","Martina","","","","","",,"","","green","",,"T20",
"7048",,,,,,,,,,,,,,,,,,,"Kraft","Simone","","",,,,,,,,,,,,,,,,,"Postmoderne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7048",,,,,,,,,,,,,,,,,,,"Fantuzzi","Arianna","","",,,,,,,,,,,,,,,,,"Poststrukturalismus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7048",,,,,,,,,,,,,,,,,,,"Schmidt-Wulffen","Stephan","","",,,,,,,,,,,,,,,,,"Ästhetik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7048",,,,,,,,,,,,,,,,,,,"Kristensson","Anna","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7048",,,,,,,,,,,,,,,,,,,"Laner","Iris","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7048",,,,,,,,,,,,,,,,,,,"Wagner","Christiane","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6726","15","archive","4",,,"disk0/00/00/67/26","2020-01-07 16:11:14","2020-01-13 12:04:00","2020-01-07 16:11:14","article",,,"show","","",,,,"Sauer","Martina","","","","",,,,,,"Framing emotional perception: affect and effect of aesthetic experience, or extensions of aesthetic theory towards semiotics",,,,"ddc-700","i-9",,,,"Kunst",,,,"How does an audience receive a work of art? Does the experience only affect the viewer or does it have an effect and thus influence his or her actions? It is the cultural philosopher Ernst Cassirer and his successors in philosophy and developmental psychology as well as in neuroscience to this day who postulate that perception in general and perception of art in particular are not neutral in their origins but alive and thus meaningful. They assume that both are based on analogous principles: in the perception of moving forms and spatial forms in the world and rhythms of forms, colors, light and shadow in art. In practice, this means that perception and its felt effects have an effect on the feelings of the viewer and thus help him to inform himself directly and intensively about the world through art. In contrast to this general epistemological aesthetic theory, which philosophers in particular accept, it is to be shown that this assumption must be redefined not with reference to the world, but with reference to art and design. For the latter, the approach will be extended to a semiotic theory. The background is that in contrast to the world, the designed forms and thus the designed intentions of the artist and designer or his client in relation to the chosen theme have an impact on the viewer and thus on culture and its communicative dynamics.","eng",,,"2019",,,,"DOI","10.11588/artdok.00006726",,,"",,,"","","1687204594","urn:nbn:de:bsz:16-artdok-67261",,"","","","","eng",,"SAUERMARTIFRAMINGEMO2019","public",,"Art style : art & culture international magazine","4","4 (December)",,"73-87",,,,,,,,,,"2596-1810",,,,,,,"","","",,"","","green","",,"T20",
"6726",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Werbung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6726",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ästhetik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6726",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wahrnehmung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6726",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Handlungstheorie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6726",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kommunikation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6404","16","archive","4",,,"disk0/00/00/64/04","2019-05-08 15:58:40","2019-05-13 05:54:34","2019-05-08 15:58:40","review",,,"show","","",,,,"Sauer","Martina","","","","",,,,,,"Marion Lauschke / Franz Engel / Johanna Schiffler (Hgg.): Ikonische Formprozesse. Zur Philosophie des Unbestimmten in Bildern. - [Rezension]",,,,"ddc-700","i-9",,,,"Kunst",,,,,,,,"2019",,,,"DOI","10.11588/artdok.00006404",,,"",,,"","","166526103X","urn:nbn:de:bsz:16-artdok-64048",,"","","","","ger",,"SAUERMARTIMARIONLAUS2019","public",,"Sehepunkte : Rezensionsjournal für die Geschichtswissenschaften","19","4",,,,,,,,,,,,,,,,,,,"","","",,"","","green","",,"T20","LDe"
"6404",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Form",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6404",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambiguität",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6404",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ästhetische Wahrnehmung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6404",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bildwissenschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6454","25","archive","4",,,"disk0/00/00/64/54","2019-06-18 17:53:07","2019-06-19 07:00:15","2019-06-18 17:53:07","article",,,"show","","",,,,"Sauer","Martina","","","","",,,,,,"""The better form"" - Josef Albers’s idealistic concept of art
reveals its socio-cultural function",,,,"ddc-750","i-9",,,,"Albers, Josef",,"Band 2, Heft 2 (2019) ist als Sonderheft unter dem Titel ""Bauhaus special : to what extent is Bauhaus even possible nowadays?"" erschienen. Das Zeitschriftenheft ist online zugänglich: https://artstyle.international/issue-2/",,,,,,"2019",,,,"DOI","10.11588/artdok.00006454",,,"",,,"","","166763674X","urn:nbn:de:bsz:16-artdok-64549",,"","","","","eng",,"SAUERMARTITHEBETTERF2019","public",,"Art style : art & culture international magazine","2","2",,"33-50",,,,,,,,,,"2596-1810",,,,,,,"","","",,"","","green","","""The better form"" - Josef Albers's idealistic concept of art
reveals its socio-cultural function","T11","LDe"
"6454",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T14","LUs"
"6454",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T20",
"6024","22","archive","4",,,"disk0/00/00/60/24","2018-07-19 08:57:37","2020-10-09 08:45:46","2018-07-19 08:57:37","book",,,"show","","",,,,,,,,"","",,,,,,"Ikonische Grenzverläufe: Szenarien des Eigenen, Anderen und Fremden im Bild (Image : Zeitschrift für interdiszplinäre Bildwissenschaft ; 28)",,,,"ddc-700","i-9",,,,"Kunstgeschichte <Fach>",,,"""Grenzen"" auszuloten und zu beschreiben machte sich der Kongress der Deutschen Gesellschaft für Semiotik in Passau im September 2017 zur Aufgabe. Insgesamt 12 Sektionen der Gesellschaft schrieben dazu eigens einen Call for Paper aus. Mit der vorliegenden Anthologie gilt es deutlich zu machen, wie konkret gerade auch über Bilder die Grenzen des je Eigenen, Anderen und Fremden verhandelt werden können.","The congress of the German Society for Semiotics in Passau in September 2017 set itself the task to explore and describe ""boundaries"". A total of 12 sections of society wrote a call for paper for this purpose. With the present anthology it shall be shown, how concrete also about pictures the boundaries of the individual, others and strangers can be negotiated.","eng",,,"2018",,,,"DOI","10.11588/artdok.00006024",,,"",,,"","","1655087843","urn:nbn:de:bsz:16-artdok-60249",,"","","","","ger",,"SAUERMARTIIKONISCHEG2018","public",,,,,,,,,,,,,,,,,,,"Sauer","Martina","","","","","",,"","","green","","Ikonische Grenzverlaufe: Szenarien des Eigenen, Anderen und Fremden im Bild (Image : Zeitschrift fur interdiszplinare Bildwissenschaft ; 28)","T20",
"6024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kulturgeschichte <Fach>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Semiotik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bildwissenschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medienwissenschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ästhetik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kulturtheorie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aufsatzsammlung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6043","26","archive","4",,,"disk0/00/00/60/43","2018-08-03 11:54:51","2020-10-09 09:59:34","2018-08-03 11:54:51","review",,,"show","","",,,,"Sauer","Martina","","","","",,,,,,"Anna-Maria C. Bartsch: Form und Formalismus. - [Rezension]",,,,"ddc-700","i-9",,,,"Baumgarten, Alexander Gottlieb",,,,,,,,"2018",,,,"DOI","10.11588/artdok.00006043",,,"",,,"","","1655088467","urn:nbn:de:bsz:16-artdok-60436",,"","","","","ger",,"SAUERMARTIANNAMARIAC2018","public",,"Sehepunkte : Rezensionsjournal für die Geschichtswissenschaften","18","7/8",,,,,,,,,,,,,,,,,,,"","","",,"","","green","",,"T20","LDe"
"6043",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kant, Immanuel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6043",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zimmermann, Robert von",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6043",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Form",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6043",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Begriff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6043",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ästhetik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6746","15","archive","4",,,"disk0/00/00/67/46","2020-01-21 14:17:02","2020-01-28 08:15:38","2020-01-21 14:17:02","article",,,"show","","",,,,"Sauer","Martina","","","","",,,,,,"Warburg und die Natur(-wissenschaft): affektpsychologische Fundierung von Kultur im Hamburger Kreis um Warburg, Cassirer und Werner und deren Nachwirkungen",,,,"ddc-700","i-9",,,,"Warburg, Aby Moritz",,"Die Zeitschrift Visual past ist frei zugänglich: http://www.visualpast.de - Band 5 ist mit dem Stücktitel ""Bildsinne/Image Senses"" erschienen.","Was unterscheidet den Menschen vom Tier? Anzuerkennen, dass der Mensch ein Teil der Natur ist, der seine affektiv-vitalen Reaktionen auf die Natur psychologisch verarbeiten kann und die daher für kulturelle Prozesse verantwortlich gemacht werden können, ist das Ergebnis kunsthistorischer, kulturphilosophischer und lebenswissenschaftlicher Forschung der letzten zwei Jahrhunderte. Diese Argumentationslinie führte zu der Überlegung, dass es auch einen Zusammenhang zwischen affektiv-psychologischen Reaktionen und formalen, a-historischen Mechanismen geben muss, die üblicherweise von den Künsten genutzt werden. Unter dem Einfluss der klassischen ästhetischen Theorie wurde jedoch keine Verbindung zu kulturell relevanten Kommunikationsprozessen hergestellt. Es ist das Anliegen der nachfolgenden wissenschaftshistorischen Studie, diesen möglichen Zusammenhang zwischen den drei im Rückblick auf Forschungen von der Mitte des 19. Jahrhunderts bis zum Hamburger Kreis um den Kunsthistoriker Aby Warburg, den Philosophen Ernst Cassirer und den Entwicklungspsychologen Heinz Werner in den 1920er Jahren und der Entstehung von Verkörperungstheorien in der zweiten Hälfte des 20. Jahrhunderts herzustellen.","What distinguishes humans form animals? Acknowledging that humans are part of nature, that can process psychologically their affective-vital reactions to nature, and thus be held responsible for cultural processes, is the result of art historical, cultural-philosophical and life science research over the past two centuries. This line of argumentation led to the consideration that there must also be a connection between affective-psychological reactions and formal, a-historical mechanisms that are usually used by the arts. However, influenced by classical aesthetic theory, no connection to culturally relevant communication processes has been established. It is the concern of the following scientific-historical study to establish this possible connection between the three in retrospect of research from the mid-19th century to the Hamburg circle around the art historian Aby Warburg, the philosopher Ernst Cassirer and the developmental psychologist Heinz Werner in the 1920s and the emergence of embodiment theories in the second half of the 20th century.","eng",,,"2018",,,,"DOI","10.11588/artdok.00006746",,,"",,,"","","168863990X","urn:nbn:de:bsz:16-artdok-67465",,"","","","","ger",,"SAUERMARTIWARBURGUND2018","public",,"Visual past : a journal for the study of past visual cultures","5",,,"261-298",,,,,,,,,,,,,,,,,"","","",,"","","green","",,"T20",
"6746",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cassirer, Ernst",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6746",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Werner, Heinz (Psychologe, 1890-1964)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6746",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kunst",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6746",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wahrnehmung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6746",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philosophie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6746",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kunstgeschichte <Fach>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6746",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biowissenschaften",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6746",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kulturwissenschaften",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
