"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","oa_type","laender","themen","title_lat","faecher"
"2210","27","archive","4",,,"disk0/00/00/22/10","2014-09-30 13:09:20","2022-01-13 12:51:48","2014-09-30 13:09:20","book",,,"show","","",,,,"Zantani","Antonio","","","","",,,,,,"Il rovescio della medaglia, 3. Antonio Zantani's ""Lives of the emperors"" in: Antonio Zantani and Vico Enea, Le imagini con tutti i riversi trovati et le vite de gli imperatori tratte dalle medaglie et dalle historie de gli antichi, Libro primo, [Venezia] 1548 (FONTES 79)",,,,"730","9",,,"Traktat / antiquarische Thematik , Archäologie","Zantani, Antonio",,,"Der ""Libro primo"" der Imagini con tutti i Riversi trovati et le vite de gli Imperatori tratte dalle Medaglie et dalle historie de gli antichi von Antonio Zantani und Enea Vico (1548) enthält Porträtbilder der ersten zwölf römischen Kaiser und alle Rückseiten ihrer Münzen, die den Autoren bekannt waren, wie auch die Viten (biographische Skizzen) dieser Kaiser, verfasst nach antiken Schriften. Es handelt sich um ein Buch der römischen Kaiser –  ein ""Kaiserbuch"" –, ein Buch das ""Bildnisviten"" mit einem systematischen numismatischen Korpus verbunden hat und in dem die Münzreversen der kanonischen zwölf Cäsaren abgebildet wurden. Antonio Zantani war für alle Textkomponenten der Imagini verantwortlich. Diese umfassen (1) die beiden Vorworte, die an die Leser des Buches adressiert sind, (2) die stark abgekürzten, fast epitaphartigen Beschreibungen der einzelnen Kaiser, die auf einer Art von fiktiver Tafel unter den numismatischen Bildern der Kaiser dargestellt sind und (3) die kurzen, erzählerischen Biographien, die die Behandlung von jedem der zwölf Kaiser vervollständigen.

Während FONTES 79 hauptsächlich den Beitrag Zantanis zum Buch der Imagini behandelt, war Vicos Beitrag längst nicht weniger wichtig. Tatsächlich konzentriert sich sein Beitrag auf das Hauptthema des Buches, die Rückseiten der römischen Kaisermünzen, ein Thema das in den Textpassagen kaum behandelt wird. Der Beitrag Vicos besteht zuerst in seiner Konzeption und Ausführung der Kupferplatten für die eleganten, frontispizartigen Illustrationen, die die Medaillenporträts der zwölf Kaiser darstellen und dann in seinen etwa 550 Darstellungen der kaiserlichen Münzen. Aufgrund Vicos Korpus der kaiserlichen Münzen, das sich auf 54 Seiten ausbreitet, stellen die Imagini einen Meilenstein in der numismatischen Veröffentlichung dar, der eine Art virtuelles Münzkabinett bildet. Vicos genaue Beobachtungen und Untersuchungen der Münzen, die im Zuge der Vorbereitung des ""Libro primo"" erfolgt, waren von grundlegender Bedeutung für seine spätere Erarbeitung des nie veröffentlichten ""Libro secondo"" der Imagini. Sie waren auch grundlegend für seine spätere erläuternde numismatische Abhandlung, die Discorsi sopra le Medaglie de gli antichi, veröffentlicht im Jahre 1555. 

Zantanis Biographien der Kaiser, die in der Tradition der ""Bildnisvitenbücher"" stehen, sind besonders Andrea Fulvios Illustrium Imagines (1517) verpflichtet. Zantanis kurze Viten sind nach dem Muster von Suetons Biographien der ersten zwölf Kaiser gestaltet. Viel, aber nicht alles, was berichtet wird, hat Zantani von Sueton entnommen – er schöpft neben anderen Quellen auch aus Tacitus und Cassius Dio. Zantanis Viten behandeln die Herkunft jedes Kaisers, seine Familie, sein physisches Erscheinungsbild, seinen Charakter, seine bemerkenswertesten Taten, ausgewählte Ereignisse aus seiner Regierungszeit, seine städtebauliche Unternehmen, Bautätigkeit und Restaurationen, seine Auszeichnungen und schließlich seinen Tod. Während diese Biographien - was ihren historischen Gehalt betrifft - heute nicht sonderlich bemerkenswert sind, so sind sie dennoch charakteristisch für ihre Zeit und dafür wie leidenschaftlich man sich damals für die antiken Münzen interessierte. Die Viten von Zantani sind eigentlich stark moralisierende Porträts die in Worte gefasst sind. Sie begleiten die Münzportraits der Kaiser und erhellen ihre weitere numismatische Ikonographie. Zantanis Viten der Kaiser zeigen deutlich die Widersprüche in den Charakteren der Kaiser, ihre Tendenzen sowohl in Richtung Tugend als Laster (einschließlich sogar ihre gewalttätigen Tendenzen), und sie zeigen auch die Strafen des Lasters und Belohnungen der Tugend. Dadurch gewinnt das moralisierende Thema des ersten Vorworts Zantanis an den Leser an Gewicht. Im Gegensatz zu Andrea Fulvio bieten die Tätigkeiten Antonio Zantanis als Sammler antiker Münzen und Schüler der Kaiserbiographien den modernen Gelehrten kein neues Quellenmaterial über die Antiquitates im weiteren Sinne. Seine Texte, wenn sie zusammen mit den Bildern von Vico gelesen werden, liefern dennoch erste geschichtliche Zusammenhänge, in denen die kaiserlichen Prägungen untersucht werden können. Seine Viten, kurz wie sie sind, wollen den Leser anregen – tatsächlich fordert Zantani fordert den Leser auf, Vicos Münzreversen weiter in den antiken schriftlichen Quellen zu erforschen. 
","Antonio Zantani and Enea Vico’s ""Libro primo"" of the Imagini con tutti i riversi trovati et le vite de gli imperatori tratte dalle medaglie et dalle historie de gli antichi of 1548 contains portrait images of the first twelve Roman emperors and all the reverses of their coins then known, as well as the vite (biographical sketches) of these emperors based on ancient written texts, that is, a book of Roman emperors (Kaiserbuch), one which joined Bildnisviten (brief ""Lives"" with coinage portraits of the emperors) with a systematic numismatic corpus illustrating all the coin reverses of the canonical twelve Caesars. Antonio Zantani was responsible for all of the textual components in the Imagini. These comprise (1) the two prefaces addressed to the readers of the book, (2) the abbreviated, almost epitaphic descriptions of each emperor on a sort of fictive tablet beneath the numismatic images of the emperors, and (3) the brief narrative biographies that complete the treatment of each of the twelve emperors. While FONTES 79 concentrates on Zantani’s contribution to the Imagini, Vico’s contribution to the book was no less important. Indeed, his contribution focuses on the primary theme of the book, the reverses of Roman imperial coinage, a topic scarcely treated in the text passages. Vico’s contribution consists in his design and execution of the plates for the elegant frontispiece-like illustrations that presented the twelve emperors’s medallic portraits and in the approximately 550 illustrations of the imperial coin reverses. Owing to Vico’s corpus of imperial coin reverses in 54 pages of engravings, the Imagini represents a milestone in numismatic publication, constituting a virtual coin cabinet. Vico’s close observation and study of the coin reverses in the course of preparing the ""Libro primo"" was fundamental to his subsequent organization of the never published ""Libro secondo"" of the Imagini, as well as fundamental to his later expository numismatic treatise, the Discorsi sopra le medaglie de gli antichi, published in 1555. 

Zantani’s biographies of the emperors, in a tradition of Bildnisvitenbücher, are especially indebted to Andrea Fulvio’s Illustrium Imagines (1517). Zantani’s brief vite are organized along the lines of Suetonius’s biographies of the first twelve emperors. Much but not all of what Zantani reports is drawn from Suetonius – he also relies upon Tacitus and Cassius Dio, among other sources. Zantani’s vite treat each emperor’s origins, his family, his physical appearance, his character, his most notable deeds, selected events from his reign, his urbanistic undertakings, building activities, and restorations, his honours, and his death. While these biographies are not notable today for the historical information they contain, they are characteristic of their time and of the interests men then took in ancient coins. These are strongly moralising portraits in words to accompany the numismatic iconography of the emperors and their coin portraits. Zantani’s vite of the emperors show clearly the contradictions in the emperors’s characters, their tendencies both towards virtue and vice (including even their violent tendencies), and they show the punishment of vice and the rewards of virtue, thereby adding weight to the moralizing theme of Zantani’s first preface to the reader. Unlike Andrea Fulvio’s, Antonio Zantani’s activities as a collector of ancient coins and as a student of the biographies of the emperors do not provide modern scholars with new source material concerning antiquitates in a broader sense. His texts, when read together with the images of Vico, do, never the less, offer an initial historical framework in which imperial coinage may be studied, and his vite, brief as they are, intend to stimulate – indeed Zantani challenges the reader to investigate Vico’s coin reverses further in written historical sources.
","eng",,,"2014",,,,"DOI","10.11588/artdok.00002210",,,"","p-fontes","79","sr-88","79","165923641X","urn:nbn:de:bsz:16-artdok-22100",,"","","","","mul",,"ZANTANIANTILROVESCIO2014","public",,,,,,,,,,,,,,,,,,,"Davis","Margaret Daly","","","","","",,"","","gold","LIt","T16","FONTES 79",
"2210",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vico, Enea",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2210",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Numismatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2210",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antike",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2210",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Münze",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2211","29","archive","4",,,"disk0/00/00/22/11","2014-10-31 14:00:47","2022-01-13 12:52:56","2014-10-31 14:00:47","book",,,"show","","",,,,"Zantani","Antonio","","","","trl","Maurach","Gregor","","",,"Il rovescio della medaglia, 4. Three notable later editions of Antonio Zantani and Enea Vico's Le imagini con tutti i riversi trovati et le vite de gli imperatori tratte dalle medaglie et dalle historie de gli antichi, Libro primo, [Venezia] Enea Vico Parm. F. L’anno MDXLVIII [1548] (FONTES 80)",,,,"730","9",,,"Traktat / antiquarische Thematik , Archäologie ; Brief","Zantani, Antonio",,,"FONTES 80, ""Three Notable Later Editions of Antonio Zantani and Enea Vico’s Le imagini con tutti i riversi trovati et le vite de gli Imperatori tratte dalle medaglie et dalle historie de gli antichi [1548]"". Hier werden drei spätere Ausgaben der Imagini unter bibliographischen und bibliophilen Gesichtspunkten identifiziert und untersucht. Die erste dieser späteren Editionen ist eine kaum bekannte, in der modernen Literatur vernachlässigte italienische Ausgabe. Sie wurde im Jahre 1552 gedruckt. Das einzige noch bekannte Exemplar dieser Auflage befindet sich in der Bayerischen Staatsbibliothek in München (nicht im elektronischen Katalog [OPAC] aufgeführt). Die zweite Ausgabe ist eine lateinische Übersetzung des Buches von Zantani und Vico aus dem Jahr 1553, eine spezielle Redaktion mit einer Widmung an Papst Julius III. Die dritte ist die vollständige Ausgabe von 1553, neu gedruckt im Jahre 1554. Das Werk – ohne Widmung an den Papst – enthält zum ersten Mal zwei von Vico verfassten Register. Das erste weist auf Verbesserungen, Änderungen und Ergänzungen zu der 1548 veröffentlichen Ausgabe hin. Das zweite stellt ein ausführliches Register aller denkwürdigen Dinge dar, die auf den gestochenen Münzreversen zu sehen sind. 

(1) Antonio Zantani und Enea Vico, Le imagini (...), [Venezia] 1552 (München, Staatsbibliothek, Res/4, Num. ant. 206k). 
In dieser Ausgabe wurde die Titelseite nach dem Muster der noch nicht erschienen lateinischen Ausgabe von 1553 gestaltet. Es gibt mehrere Abweichungen von der ersten Ausgabe (1548): Einige der kurzen, ""inschriftartigen"" Viten wurden neu zusammengestellt und typographisch neu gesetzt; es gibt auch einige Verbesserungen. Gelegentlich ist die Reihenfolge der Abbildungsseiten (recto und verso) nicht eingehalten. Auch in den längeren Viten gibt es kleine Änderungen. Der Zweck dieser Neuauflage (für die hier eine ausführliche Darstellung der Abweichungen gegeben wird) ist nicht ganz klar; sie spiegelt sich jedoch in der lateinischen Ausgabe von 1553 wider. Das Exemplar in der Bayerischen Staatsbibliothek zeigt, dass die Imagini von 1548 auf genügend Interesse bei den Lesern stießen, um die Autoren und Verleger zu einer neuen italienischen Ausgabe zu motivieren. 

(2) Antonio Zantani und Enea Vico, Omnium Caesarum verissimae vorstellt ex antiquis numismatis desumptae, [Venezia] 1553 (München, Staatsbibliothek: Res/4, Num.ant. 200). Das Münchner Exemplar dieses Werks ist ein Sonderfall: Anders als die meisten Exemplare des Buches enthält es einen Widmungsbrief an Papst Julius III. Die Existenz einer Version des Werkes, die dem Papst gewidmet wurde, war der bibliographischen Tradition bereits bekannt – doch die Sache selbst, der historische Kontext und die spezifischen Merkmale des Drucks wurden bisher nicht gänzlich verstanden. Der lateinische Volltext des Briefes wird im Münchner Exemplar durch eine deutsche Übersetzung von Gregor Maurach ergänzt. Nach 1548 erhielt Zantani von Julius III. (Papst 1550–1555) Titel und Benefizien verliehen. Die Vorworte zur Ausgabe von 1553 nennen Zantani zum ersten Mal „Comes, et Eques“, also mit den neu erworbenen Titeln. Vicos Widmungsbrief stellt nicht nur diese Titel Zantanis heraus; der Text bildet, zusammen mit Vicos Versprechen, bald ein von ihm gestochenes Porträt des Papstes zu veröffentlichen, möglicherweise einen Versuch, die Unterstützung des Papstes zu gewinnen. Dies war naheliegend: Vico hatte zahlreiche illustrierte und erläuternde numismatische Werke in Vorbereitung, die höchst arbeitsaufwendig und kostspielig waren. 

(3) Antonio Zantani and Enea Vico, Omnium Caesarum verissimae imagines ex antiquis numismatis desumptae, [Venezia] 1553, reprint 1554. Die lateinische Ausgabe der Imagini enthält viele Münzen, die in der ersten italienischen Ausgabe von 1548 nicht vorkamen. Etwa 95 Exemplare wurden in der Zwischenzeit identifiziert und hinzugefügt. Vico hat sich sichtlich angestrengt, die Rückseiten aller Abgebildeten zu erläutern. So ist das Werk mit zwei Indizes erschienen. Der erste identifiziert die neu aufgenommenen Münzen und weist auf Verbesserungen gegenüber der ersten Ausgabe (1548) hin. Der zweite, sehr ausführliche Index („Numismatum et rerum omnium memorabilium, quae in hoc libro sculptae visuntur Aeneae Vici Parmensis Index“) widmet sich der bemerkenswerten Dinge – Objekte, Personen, Allegorien und Ereignisse – die auf den Münzreversen dargestellt sind. Im Fontes-Beitrag wurden als Beispiel diejenigen Eintragungen aus dem zweiten Index ausgesondert, die sich auf die Münzen des Kaisers Claudius beziehen. Diese sind im Volltext wiedergegeben, zusammen mit Vicos nummerierten Abbildungen der entsprechenden Reverse. Der vollständiger Index bildet zum ersten Mal das große Universum von Inschriften auf den Reversen römischer Kaisermünzen ab. Er wird als Ganzes im Addendum zu Fontes 80 reproduziert. 
","FONTES 80: Three Notable Later Editions of Antonio Zantani and Enea Vico’s ‘Le imagini con tutti i riversi trovati et le vite de gli Imperatori tratte dalle medaglie et dalle historie de gli antichi [1548]’, identifies and examines three later editions of this work from bibliographic and bibliophilic points of view. The first is a little known edition, in Italian, printed in 1552, which is universally neglected in the modern literature. This volume, in the Bayerische Staatsbibliothek, is presently not identifiable in the electronic catalogue of the library (OPAC) and otherwise unknown in the modern bibliography of Vico’s works. The second is an enlarged Latin translation of the Imagini by Zantani and Vico, published in 1553, in a special redaction dedicated to Pope Julius III. The third is the complete edition of 1553, which was reprinted unchanged in 1554. This edition, a dedication, contains two indices by Vico. The first treats the corrections, additions and changes to the first edition of 1548. The second, a lengthy register of all the memorable things that are to be found in the book, refers the reader to the representations of these on the coin reverses.
    
(1) Antonio Zantani and Enea Vico, Le imagini (...), [Venezia] 1552 (München, Staatsbibliothek, Res/4, Num. ant. 206k). In this issue the title page has been recomposed. There are numerous other differences in comparision to the first edition of 1548. Some of the brief ""inscription-like"" vite have been recomposed and typographically re-set, and they include a few corrections. Occasionally the sequence of rectos and versos does not correspond in the two editions. There are also some changes in the brief narrative vite. A detailed account of the variations is given for each emperor. The purpose of this corrected re-issue of the first edition is not entirely clear but it appears to be reflected in the Latin translation of 1553. What the exemplar in the Bayerische Staatsbibliothek does, however, demonstrate, is that the Imagini of 1548 must have encountered sufficient interest among readers, for the authors and publisher to contemplate an Italian reissue of the book.

(2) Antonio Zantani and Enea Vico, Omnium Caesarum verissimae imagines ex antiquis numismatis desumptae, [Venezia] 1553 (München, Staatsbibliothek: Res/4, Num.ant. 200). The Munich exemplar of this work is a special example containing (unlike most examples of the book) a printed dedication to Pope Julius III. The existence of the version dedicated to Julius III has been noted in the bibliographic tradition for Vico and Zantani, but its nature, historical context, and specific characteristics have not been fully understood. Subsequent to 1548, Zantani received titles and beneficies from Julius III (reigned 1550-1555). The prefaces to the 1553 Latin edition identify Zantani as “Comes, et Eques”, titles bestowed on him by Julius III (Toscanella, 1567). The Latin dedication to Julius is given in a full text version and a modern German translation by Gregor Maurach. Vico’s dedicatory text constitutes a recognition of Zantani’s new titles and of his contribution to the Imagini of 1548 and may well represent an attempt on Vico’s part to obtain the support of Pope Julius III for this and future numismatic publications.

(3) Antonio Zantani and Enea Vico, Omnium Caesarum verissimae imagines ex antiquis numismatis desumptae, [Venezia] 1553, reprint 1554. The Latin edition of the Imagini (1553, 1554) contains many coins not found in the Italian edition of 1548. As many as 95 were added, along with two new indices. The first index notes briefly the additions and corrections to the edition of 1548, the second, entitled “Numismatum et rerum omnium memorabilium, quae in hoc libro sculptae visuntur Aeneae Vici Parmensis Index”, is an extensive alphabetical list – almost a catalogue – of the notable things (objects, persons, allegories and events) represented in Vico’s engravings of the coin reverses. These indicies are omitted in the Munich dedicatory example, and they may be missing in other dedicatory examples. This circumstance might suggest that dedicatory examples were printed first, before the Latin version was fully composed in type, in order to offer an anticipatory printed example to the pope (with a dedication to him), before the book was issued to the public. It does not seem likely that the indices would have been considered superfluous for the papal court, and their ommission suggests that they may not yet have been printed. The references to things represented on the coins of Claudius have been excerpted from the second index and are presented in full text. The corresponding pages showing Vico’s numbered illustrations of the coins of Claudius are reproduced. The complete second index is reproduced in the Nachtrag / Addendum to Fontes 80.  It gives us for the first time a fairly comprehensive registrationof the universe of imagery of the coin reverses of Roman emperors.
","eng",,,"2014",,,,"DOI","10.11588/artdok.00002211",,,"","p-fontes","80","sr-88","80","1653758554","urn:nbn:de:bsz:16-artdok-22116",,"","","","","mul",,"ZANTANIANTILROVESCIO2014","public",,,,,,,,,,,,,,,,,,,"Davis","Margaret Daly","","","","","",,"","","gold","LIt","T16","Il rovescio della medaglia, 4. Three notable later editions of Antonio Zantani and Enea Vico's Le imagini con tutti i riversi trovati et le vite de gli imperatori tratte dalle medaglie et dalle historie de gli antichi, Libro primo, [Venezia] Enea Vico Parm. F. L'anno MDXLVIII [1548] (FONTES 80)",
"2211",,,,,,,,,,,,,,,,,,,"Vico","Enea","","",,,,,,,,,,,,,,,,,"Vico, Enea",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2211",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Numismatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2211",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antike",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2211",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Münze",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2181","24","archive","5",,,"disk0/00/00/21/81","2013-06-20 15:24:33","2022-01-13 12:48:59","2013-06-20 15:24:47","book",,,"show","","",,,,"Vico","Enea","","","","",,,,,,"Il rovescio della medaglia, 2. Enea Vico on ancient coin reverses as historical documents: verso il secondo libro sopra medaglie degli antichi with excerpts from: Antonio Zantani and Enea Vico, Le imagini con tutti i riversi trovati et le vite de gli imperatori tratte dalle medaglie et dalle historie de gli antichi, Libro primo, Parma 1548, and Enea Vico, Discorsi di M. Enea Vico parmigiano, sopra le medaglie de gli antichi divisi in due libri, Venezia 1555 (FONTES 77)",,,,"730","9",,,"Traktat / antiquarische Thematik , Archäologie","Vico, Enea",,,"Il rovescio della medaglia; 2: ""Enea Vico on Ancient Coin Reverses as Historical Documents""; mit Auszügen aus: ANTONIO ZANTANI; ENEA VICO, Le imagini con tutti i riversi trovati et le vite de gli imperatori tratte dalle medaglie et dalle historie de gli antichi, Libro primo, Parma 1548, und aus: ENEA VICO, Discorsi di M. Enea Vico parmigiano, sopra le medaglie de gli antichi divisi in due libri, Venezia 1555. 

In den Einleitungen des ANTONIO ZANTANI zu den von ihm und ENEA VICO 1548 herausgegeben Imagini erläutert Zantani die Schwierigkeiten der Numismatikforscher, Darstellungen auf Münzreversen korrekt zu deuten. Die zahlreichen Publikationen von Vico in den folgenden Jahren – hier werden insbesondere drei Texte aus seinen Discorsi wiedergegeben – belegen Vicos unaufhörliche Versuche, dieser Herausforderung zu entsprechen. In seinen Discorsi (1555) weisen mehrere Textstellen auf das nie publizierte zweite Buch der Imagini hin, wo er die Münzreverse, verlässliche Dokumente der römischen Geschichte und Zivilisation, neu klassifiziert habe. Anstatt chronologisch, den Imperatorenviten folgend, wurden die Reverse in thematischen Sektionen – Vico erwähnt ""religione"", ""militia"" und ""politica"" – eingeteilt. Diese widerspiegeln die Kategorien der von Marcus Terentius Varro konzipierten Antiquitates wie auch die von Flavio Biondo (Roma triumphans, ed. pr. 1482). Auch wenn das zweite Buch der Imagini nie veröffentlicht wurde, war der Ansatz Vicos grundlegend für die Ausarbeitung der Discorsi. In vielen Kapiteln des Werkes, die hier in Volltexten präsentiert sind, zeigen sich die Reverse als Hilfsmittel, ""la religione de’ Gentili, tutta la militia Romana e tutta la historia de gli Imperatori"" zu rekonstruieren.",,,,,"2013",,,,"DOI","10.11588/artdok.00002181",,,"","p-fontes","77","sr-88","77","1652502653","urn:nbn:de:bsz:16-artdok-21819",,"","","","","eng",,"VICOENEAILROVESCIO2013","public",,,,,,,,,,,,,,,,,,,"Davis","Margaret Daly","","","","","",,"","","gold","LIt","T16","Il rovescio della medaglia, 2. Enea Vico on ancient coin reverses as historical documents: verso il secondo libro sopra medaglie degli antichi with excerpts from: Antonio Zantani and Enea Vico, Le imagini con tutti i riversi trovati et le vite de gli imperatori tratte dalle medaglie et dalle historie de gli antichi, Libro primo, Parma 1548, and Enea Vico, Discorsi di M. Enea Vico parmigiano, sopra le medaglie de gli antichi divisi in due libri, Venezia 1555 (FONTES 77)",
"2181",,,,,,,,,,,,,,,,,,,"Zantani","Antonio","","",,,,,,,,,,,,,,,,,"Zantani, Antonio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2181",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Numismatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2181",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antike",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2181",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Münze",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2097","10","archive","2",,,"disk0/00/00/20/97","2012-11-26 11:29:22","2022-01-13 12:38:37","2013-01-10 13:42:01","book",,,"show","","",,,,"Danti","Ignazio","","","","",,,,,,"On military encampments: Antonio Alberti's unknown treatise Della architettura militare chiamata volgarmente fortificazione in its synoptic redaction by Fra Egnazio Danti (FONTES 69)",,,"pub","720","9",,,"Traktat / antiquarische Thematik , Archäologie ; Traktat / Militärarchitektur","Alberti, Antonio / Della architettura militare chiamata volgarmente fortificazione",,,"FONTES 69 presents an unknown treatise on military architecture by the military architect and engineer Antonio Alberti of Urbino (active 1570-1585) ""Della Architettura Militare chiamata volgarmente fortificazione"", on military encampments. An extensive synoptic description of Alberti’s missing treatise in tabular form is here identified for the first time in Fra Egnazio Danti’s (1536-1586) ""Le scienze matematiche ridotte in tavole"" (Bologna 1577). This synoptic redaction is reproduced in a full text version. Antonio Alberti’s ""new"" treatise is considered in the context of similar works by earlier and near contemporary writers on military architecture: Sebastiano Serlio, Guillaume Du Choul, Gian Giorgio Trissino, Andrea Palladio, Pietro Cataneo, and Giovanni Franco, revealing the essentially practical and empirical nature of Alberti’s text.","FONTES 69 stellt eine unbekannte Abhandlung über die Militärarchitektur des Architekten und Ingenieurs Antonio Alberti von Urbino (fl. 1570-1585) ""Della Architettura Militare chiamata volgarmente fortificazione"" vor. Eine umfangreiche synoptische Beschreibung der verschollenen Original-Abhandlung Albertis in tabellarischer Form wird hier zum ersten Mal in den ""Le scienze matematiche ridotte in tavole"" (Bologna 1577) von Fra Egnazio Danti (1536-1586) belegt. Diese synoptische Ausgabe wird als Volltext wiedergegeben. Antonio Albertis ""neue"" Abhandlung wird im Rahmen von ähnlichen Werken von früheren und zeitgenössischen Autoren betrachtet: Sebastiano Serlio, Guillaume Du Choul, Gian Giorgio Trissino, Andrea Palladio, Pietro Cataneo und Giovanni Franco. Die im Wesentlichen praktische und empirische Natur von Albertis Text wird so verdeutlicht.","ger",,,"2012","published",,,"DOI","10.11588/artdok.00002097",,,"","p-fontes","69","sr-88","69","1651907714","urn:nbn:de:bsz:16-artdok-20970",,"","","","","mul",,"DANTIIGNAZONMILITARY2012","public",,,,,,,,,,,,,,,,,,,"Davis","Margaret Daly","","","","","",,"","","gold","LIt","T12","On military encampments: Antonio Alberti's unknown treatise Della architettura militare chiamata volgarmente fortificazione in its synoptic redaction by Fra Egnazio Danti (FONTES 69)",
"2097",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Synopse",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T11",,
"2097",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Danti, Ignazio / Le scienze matematiche",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
